TREE,Z,AGE,DBH,HT,STDW,BRDW,VOLBOL,VOBOLWD,WOOD,BARK,DEADWD,OLDNDLS,RTDRY,CTLGR,FRUIT,WS,WH,TOTMASS,SPEC
















































































19,1,48,10.6,1197,30050,6650,55810,49530,26610,3440,345,-999,10300,1310,0.1,26104.74,505.258,47345,BEAL


20,1,260,51.5,1550,995900,698600,1762400,1574200,888200,107700,171290,-999,248900,20932,1100,537491.1,350708.8,2114690,BEAL


21,1,32,2.8,587,1117,318,2069,1814,978,139,6.5,-999,318,181,0.01,976.86,1.14,1759.5,BEAL


1,3,78,13,1349,48250,13690,84980,78400,44940,3310,1564,-999,13900,1639,1,44884.67,55.328,77404,FAGR


2,3,82,18.5,2088,157220,40650,256960,241820,149050,8170,2518,-999,48610,2698,6.3,148906.7,143.25,248998,FAGR


3,3,105,28.2,2280,367700,187200,632800,592580,347060,20670,9800,-999,110200,7560,500,343945.8,3114.125,674930,FAGR


4,2,50,16.7,1563,93610,30700,157230,146600,87820,5790,3525,-999,30400,2436,90,85966.18,1853.813,158235,FAGR


5,2,52,9.7,1179,20550,5200,38790,36420,19420,1130,689,-999,10740,1189,1,18931.8,488.191,37179,FAGR


6,1,42,10.4,1060,25990,3860,45680,42100,24190,1800,381,-999,8150,814,0.1,24136.98,53.016,38381,FAGR


7,1,121,19.6,1251,102840,55380,166330,155290,96850,5990,4514,-999,20990,5138,77,91907.18,4942.813,183724,FAGR


8,1,58,13.7,964,40990,14870,70930,65620,38260,2730,1255,-999,13770,1823,1,37727.95,532.047,70885,FAGR


9,1,115,38.2,1524,341900,202900,595180,556760,322340,19570,12662,-999,125740,15875,2000,320749.2,1590.75,683212,FAGR


10,3,34,6.2,975,7960,2230,13460,12210,7310,650,114,-999,2170,583,0.1,7296.594,13.406,12474,FAGR


11,3,65,1.8,351,413,156,753,579,377,36,7,-999,230,71.6,0.01,371.939,5.061,806,FAGR


12,2,122,29.2,1618,280500,132600,470460,434160,260820,19660,29810,-999,71340,5940,450,258847.8,1972.125,514230,FAGR


13,3,205,41.2,2289,792700,393400,1243300,1150700,740600,52100,44640,-999,213300,12750,560,643275.8,97324.12,1444040,FAGR


14,2,183,38.5,1742,538300,245200,914400,852340,504780,33540,76676,-999,228420,8721,1650,378715,126065,1088616,FAGR


15,1,138,39.1,1680,531800,435000,951700,867400,498600,33200,66320,-999,230200,23672,810,294669.1,203930.8,1263320,FAGR


16,3,180,49.5,2730,1554800,1488900,2660600,2474600,1458300,96500,82290,-999,353600,29180,1170,809619.6,648680.3,3479590,FAGR


17,2,200,51.8,2062,1131400,514800,1957000,1839100,1072100,62000,104580,-999,343000,17137,9800,649912.3,422187.6,2096480,FAGR


18,2,55,20.4,1908,184090,34900,313130,295080,174520,9570,5537,-999,39630,3598,585,173975.3,544.625,264157,FAGR


19,2,35,1.9,320,535,195,848,742,474,61,4.5,-999,435,109,0.01,470.381,3.619,1169.5,FAGR


20,1,210,59,1428,739800,144400,1715200,1613500,700100,39700,37670,-999,245400,8363,935,229998.2,470101.7,1167270,FAGR


21,1,30,2.3,380,993,189,1452,1321,913,80,19.1,-999,465,90.3,0.01,904.611,8.389,1666.1,FAGR


1,1,65,9,625,9330,1400,23839,20253,7811,1523,578,883,3665,160,0.5,7810.996,0.004,15860,PIRU


2,1,73,24,1156,110300,34100,261640,233180,97140,13140,24740,9250,43380,1506,500,96495.81,644.188,221750,PIRU


3,1,215,37.6,1645,276600,112300,765700,666690,237590,39030,9790,28200,185280,2901,1245,243490.4,-5900.438,612190,PIRU


4,1,105,20,1163,78110,28200,179840,163110,70240,7870,11830,7400,43760,1404,10,62541.07,7698.922,169300,PIRU


5,1,82,7.1,630,6980,660,15429,13256,5913,1062,1100,875,3507,138.1,0.1,5548.242,364.758,13117,PIRU


6,1,78,18.3,1300,68790,13330,172400,152610,60140,8650,12534,6030,28650,980,196,61877.42,-1737.43,129334,PIRU


7,1,61,11,787,15100,1710,38810,33040,12680,2420,216,1562,7130,181,2,13236.87,-556.871,25718,PIRU


8,1,70,9.4,755,10460,1960,24230,21480,8590,1870,1171,1610,5210,353,1,8562.094,27.906,20411,PIRU


9,1,60,2.9,254,1190,280,2304,1841,988,203,211,422,831,67.7,0.01,982.131,5.869,2935,PIRU


10,1,45,3.1,284,1220,140,2196,1853,998,223,105,298,537,47.5,0.02,1045.98,-47.98,2301,PIRU


11,1,56,12.7,1030,26500,2620,65400,57840,22820,3680,5667,2540,12770,390,4,24361.54,-1541.547,50097,PIRU


12,1,57,15.8,1262,49690,11480,124980,110970,43580,6110,5873,6610,22880,894,16,46824.8,-3244.805,96533,PIRU


13,1,61,3.4,307,1660,250,3229,2711,1375,288,392,416,1273,59.3,0.05,1522.101,-147.101,3994,PIRU


14,1,122,18.7,1066,67610,16210,171160,155230,59590,8030,11724,6735,37200,950,7,58097.52,1492.477,139489,PIRU


15,1,126,24.7,1325,129800,31400,314290,289200,118410,11340,21580,10080,75190,1440,12,119024.5,-614.5,268000,PIRU
