Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
1313,P 214.914,7.2482526,0.02606803853,mg/L,0.3596458342,23369.9448
1313,P 213.617,7.023848933,0.01296038566,mg/L,0.1845197097,36064.64761
1313,Sr 407.771,0.1394575745,0.001950075033,mg/L,1.398328517,137049.3753
1313,Sr 421.552,0.1445893876,0.001350173075,mg/L,0.9337981831,68516.34957
1315,Ca 317.933,64.41220674,0.1866919818,mg/L,0.2898394439,894185.8835
1315,Ca 315.887,64.12482308,0.2233263154,mg/L,0.3482681195,563632.0307
1315,K 766.490,72.51352569,0.8465468738,mg/L,1.167433063,289642.7848
1315,Mg 279.077,14.18646403,0.1522561262,mg/L,1.073249302,495922.435
1315,Mg 285.213,14.02751775,0.1662065412,mg/L,1.184860673,325437.0486
1315,Mn 257.610,0.264666916,0.003090928221,mg/L,1.16785591,16431.81517
1315,Mn 259.372,0.2617036709,0.003165220074,mg/L,1.209467205,13883.0597
1315,Na 589.592,0.7939239942,0.01699010548,mg/L,2.140016627,7350.593337
1315,Na 330.237,0.4950282091,0.03514505995,mg/L,7.099607518,822.3696908
1315,P 214.914,8.122552677,0.0470090804,mg/L,0.5787476213,26188.87863
1315,P 213.617,7.893714152,0.05873560868,mg/L,0.7440807654,40531.05668
1315,Sr 407.771,0.09800132764,0.001347429926,mg/L,1.37490987,96309.00852
1315,Sr 421.552,0.101841904,0.001269713397,mg/L,1.246749468,48259.66558
QC,Ca 317.933,290.7294295,0.839403485,mg/L,0.2887232594,4035976.486
QC,Ca 315.887,292.1482022,0.7048569503,mg/L,0.2412669135,2567868.051
QC,K 766.490,496.3981536,1.432984308,mg/L,0.2886763978,1982776.898
QC,Mg 279.077,98.70922185,0.7447745258,mg/L,0.7545136228,3450621.489
QC,Mg 285.213,97.13856435,0.2837037221,mg/L,0.2920608555,2253605.253
QC,Mn 257.610,30.41097948,0.06372639307,mg/L,0.2095506102,1888062.178
QC,Mn 259.372,30.03639382,0.06758827675,mg/L,0.2250212763,1593393.961
QC,Na 589.592,9.855331265,0.0421341332,mg/L,0.4275263009,91246.18082
QC,Na 330.237,9.936761646,0.1696530201,mg/L,1.707327057,16507.52715
QC,P 214.914,50.29504175,0.6757973355,mg/L,1.34366592,162162.1671
QC,P 213.617,49.33492023,0.7154837954,mg/L,1.45025834,253315.0314
QC,Sr 407.771,0.9499517057,0.003202311432,mg/L,0.3371025509,933547.6275
QC,Sr 421.552,0.990564516,0.001825198611,mg/L,0.1842584285,469397.2757
QC,Ca 317.933,181.9138307,1.49366917,mg/L,0.8210860954,2525371.94
QC,Ca 315.887,180.9554092,1.492247721,mg/L,0.8246494134,1590527.036
QC,K 766.490,310.7378841,2.598649619,mg/L,0.836283489,1241188.94
QC,Mg 279.077,61.81308791,0.4032834053,mg/L,0.6524239752,2160827.18
QC,Mg 285.213,61.99186899,0.5063501026,mg/L,0.8168008335,1438205.336
QC,Mn 257.610,19.23010407,0.1749353385,mg/L,0.9096952251,1193898.809
QC,Mn 259.372,18.97421441,0.1716251329,mg/L,0.904517727,1006558.871
QC,Na 589.592,6.105183713,0.06078320841,mg/L,0.9955999895,56525.2128
QC,Na 330.237,5.795677514,0.06045082448,mg/L,1.043032921,9628.117017
QC,P 214.914,30.80579519,0.1613085003,mg/L,0.5236303733,99324.59209
QC,P 213.617,30.07255377,0.1938980615,mg/L,0.6447675276,154410.5041
QC,Sr 407.771,0.5866309568,0.00549284736,mg/L,0.9363377941,576500.8207
QC,Sr 421.552,0.6124406708,0.005642121716,mg/L,0.9212519652,290216.3138
1315D,Ca 317.933,63.35245229,0.4128325656,mg/L,0.651644176,879474.1151
1315D,Ca 315.887,62.95433621,0.3952870774,mg/L,0.6278949174,553343.9105
1315D,K 766.490,69.18594227,0.2234580499,mg/L,0.3229818697,276351.3261
1315D,Mg 279.077,14.2175576,0.1562370451,mg/L,1.098902143,497009.3863
1315D,Mg 285.213,14.01434382,0.008583686902,mg/L,0.06124929582,325131.4147
1315D,Mn 257.610,0.2759816773,0.001107454475,mg/L,0.4012782609,17134.29082
1315D,Mn 259.372,0.2724586895,0.00128105188,mg/L,0.4701820606,14453.60028
1315D,Na 589.592,3.196679129,0.0034852803,mg/L,0.1090281558,29596.64714
1315D,Na 330.237,2.69505188,0.004658317209,mg/L,0.1728470329,4477.177139
1315D,P 214.914,7.922738393,0.0352307305,mg/L,0.4446787051,25544.63387
1315D,P 213.617,7.603131696,0.05283754727,mg/L,0.6949445227,39039.0323
1315D,Sr 407.771,0.09788601874,8.49182647e-005,mg/L,0.08675218973,96195.69081
1315D,Sr 421.552,0.1027113758,0.0002698641671,mg/L,0.2627402905,48671.68084
1326,Ca 317.933,28.21692409,0.184992913,mg/L,0.6556097767,391714.187
1326,Ca 315.887,28.02288581,0.187072224,mg/L,0.6675694477,246310.1694
1326,K 766.490,53.73396604,0.3632993439,mg/L,0.6761074431,214631.0694
1326,Mg 279.077,10.75917514,0.1513832433,mg/L,1.407015327,376113.1965
1326,Mg 285.213,10.48691113,0.07030692745,mg/L,0.67042551,243295.3192
1326,Mn 257.610,2.188578898,0.01590857929,mg/L,0.7268908288,135877.6702
1326,Mn 259.372,2.150967524,0.01683289437,mg/L,0.7825731531,114106.1967
1326,Na 589.592,0.9708199147,0.01320084321,mg/L,1.359762301,8988.394919
1326,Na 330.237,0.2599830707,0.0455566124,mg/L,17.52291496,431.8990182
1326,P 214.914,6.368194741,0.03809167008,mg/L,0.5981549188,20532.44661
1326,P 213.617,6.058075947,0.02928522082,mg/L,0.4834079512,31105.79061
1326,Sr 407.771,0.0560376922,0.0004036586591,mg/L,0.7203341951,55070.01492
1326,Sr 421.552,0.05867303921,0.0004581760501,mg/L,0.7808970804,27803.30238
1265,Ca 317.933,30.34674648,0.03589154601,mg/L,0.1182714794,421280.8982
1265,Ca 315.887,30.14406929,0.01120217068,mg/L,0.03716210498,264954.5398
1265,K 766.490,46.38253074,0.06892070194,mg/L,0.1485919393,185267.0277
1265,Mg 279.077,6.967723169,0.02256354875,mg/L,0.3238295811,243573.7498
1265,Mg 285.213,6.690019484,0.002626623766,mg/L,0.03926182536,155207.8019
1265,Mn 257.610,2.829673194,0.004222109669,mg/L,0.1492083848,175679.9361
1265,Mn 259.372,2.781472801,0.003878357429,mg/L,0.1394353893,147553.7306
1265,Na 589.592,0.4335426094,0.006045660589,mg/L,1.394478987,4013.980481
1265,Na 330.237,0.2833843149,0.1266444128,mg/L,44.68998675,470.7745278
1265,P 214.914,7.668473303,0.02313832112,mg/L,0.3017330857,24724.82785
1265,P 213.617,7.251483992,0.02069400414,mg/L,0.2853761266,37233.46235
1265,Sr 407.771,0.03675362327,5.419321017e-005,mg/L,0.14744998,36118.94963
1265,Sr 421.552,0.03848432106,0.0001103703423,mg/L,0.2867930089,18236.50572
1275,Ca 317.933,31.68294061,0.2119981902,mg/L,0.669124097,439830.2694
1275,Ca 315.887,31.4172996,0.2067575519,mg/L,0.6581009653,276145.7346
1275,K 766.490,51.51614205,0.4017343092,mg/L,0.7798221941,205772.3535
1275,Mg 279.077,8.144225536,0.1024541116,mg/L,1.257996984,284701.2581
1275,Mg 285.213,7.91913461,0.04849258389,mg/L,0.6123470085,183723.1534
1275,Mn 257.610,2.540562645,0.0193660441,mg/L,0.7622738269,157730.5408
1275,Mn 259.372,2.498659831,0.01498782561,mg/L,0.5998345764,132550.8484
1275,Na 589.592,0.2383578178,0.007478867292,mg/L,3.137663937,2206.850278
1275,Na 330.237,0.02640757877,0.1114197117,mg/L,421.9232391,43.8698078
1275,P 214.914,7.727380937,0.117977011,mg/L,1.526739939,24914.75889
1275,P 213.617,7.393731291,0.08558012112,mg/L,1.157468641,37963.84519
1275,Sr 407.771,0.04991843101,0.0004011467566,mg/L,0.8036044973,49056.42314
1275,Sr 421.552,0.052602216,0.0003370945595,mg/L,0.6408371835,24926.53077
1292,Ca 317.933,33.8166235,0.2484859856,mg/L,0.7348042467,469450.5731
1292,Ca 315.887,33.56439392,0.2450840191,mg/L,0.7301905097,295017.8511
1292,K 766.490,45.70013855,0.4179551214,mg/L,0.9145598562,182541.3296
1292,Mg 279.077,9.883191872,0.03508338559,mg/L,0.3549803145,345491.0658
1292,Mg 285.213,9.54141474,0.0904744263,mg/L,0.9482286303,221359.8948
1292,Mn 257.610,2.434352139,0.01637743584,mg/L,0.6727636308,151136.4737
1292,Mn 259.372,2.391465768,0.01736515517,mg/L,0.7261302003,126864.3344
1292,Na 589.592,4.223105637,0.02700853974,mg/L,0.6395421298,39099.87906
1292,Na 330.237,2.838648257,0.0804840317,mg/L,2.835294281,4715.727804
1292,P 214.914,6.805694538,0.08802198776,mg/L,1.293357897,21943.04123
1292,P 213.617,6.446837445,0.103617859,mg/L,1.607266507,33101.92501
1292,Sr 407.771,0.06736656417,0.0006693432989,mg/L,0.9935838455,66203.25621
1292,Sr 421.552,0.07082193078,0.0004539672684,mg/L,0.6409981533,33560.27884
QC,Ca 317.933,183.6211997,1.512825169,mg/L,0.823883719,2549074.049
QC,Ca 315.887,182.3423173,1.585259396,mg/L,0.869386448,1602717.414
QC,K 766.490,313.5298712,2.703219477,mg/L,0.8621888137,1252341.051
QC,Mg 279.077,62.80130178,0.4969375303,mg/L,0.7912853973,2195372.605
QC,Mg 285.213,62.51942972,0.5177711709,mg/L,0.8281764137,1450444.694
QC,Mn 257.610,19.55426732,0.1544565336,mg/L,0.7898865813,1214024.447
QC,Mn 259.372,19.23577958,0.1486236246,mg/L,0.7726415454,1020434.583
QC,Na 589.592,6.132585685,0.05150535998,mg/L,0.8398636828,56778.91561
QC,Na 330.237,5.809815296,0.1050640312,mg/L,1.808388491,9651.603525
QC,P 214.914,31.14164994,0.3152827537,mg/L,1.012415059,100407.461
QC,P 213.617,30.22692456,0.3062064102,mg/L,1.013025356,155203.1362
QC,Sr 407.771,0.585417583,0.005756266574,mg/L,0.9832753135,575308.3998
QC,Sr 421.552,0.6202077711,0.005405531176,mg/L,0.8715677919,293896.8976
Calib Blank 1,K 766.490, ,0,mg/L,0,22946.59294
Calib Blank 1,Mg 279.077, ,0,mg/L,0,1169.343024
Calib Blank 1,Mg 285.213, ,0,mg/L,0,691.0459565
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-97.11969356
Calib Blank 1,Mn 259.372, ,0,mg/L,0,313.6390226
STD2,K 766.490, ,0,mg/L,0,848945.598
STD2,Mg 279.077, ,0,mg/L,0,1531484.764
STD2,Mg 285.213, ,0,mg/L,0,1004209.703
STD2,Mn 257.610, ,0,mg/L,0,818536.428
STD2,Mn 259.372, ,0,mg/L,0,687351.6264
STD5,K 766.490, ,0,mg/L,0,2097676.337
STD5,Mg 279.077, ,0,mg/L,0,3580128.293
STD5,Mg 285.213, ,0,mg/L,0,2347555.769
STD5,Mn 257.610, ,0,mg/L,0,1997032.87
STD5,Mn 259.372, ,0,mg/L,0,1678997.29
QC,Ca 317.933,183.3795856,1.930076473,mg/L,1.052503454,2545719.904
QC,Ca 315.887,182.044309,1.853276133,mg/L,1.018035743,1600098.038
QC,K 766.490,299.708395,3.181403906,mg/L,1.061499764,1259423.547
QC,Mg 279.077,61.24282795,0.1184184361,mg/L,0.1933588636,2213570.382
QC,Mg 285.213,61.10449932,0.6007388772,mg/L,0.9831336217,1448197.52
QC,Mn 257.610,18.17719715,0.2063537926,mg/L,1.135234386,1214136.19
QC,Mn 259.372,18.1672948,0.1986592164,mg/L,1.093499162,1020050.764
QC,Na 589.592,6.185240918,0.06145682673,mg/L,0.9936044133,57266.42728
QC,Na 330.237,5.901952876,0.1121282008,mg/L,1.899849138,9804.667839
QC,P 214.914,31.45044242,0.2181356409,mg/L,0.6935852855,101403.0752
QC,P 213.617,30.53237613,0.1635852262,mg/L,0.5357762708,156771.5075
QC,Sr 407.771,0.5812572125,0.006269261425,mg/L,1.078569227,571219.872
QC,Sr 421.552,0.6186352522,0.007101933585,mg/L,1.148000144,293151.7305
BLK,Ca 317.933,0.06615899148,0.007494641238,mg/L,11.32822776,918.4351732
BLK,Ca 315.887,0.08242120601,0.0127584922,mg/L,15.47962329,724.4500567
BLK,K 766.490,1.289723516,0.1826178575,mg/L,14.15945784,5419.628522
BLK,Mg 279.077,0.02076870602,0.02651903505,mg/L,127.6874689,750.6673687
BLK,Mg 285.213,0.006215911799,0.003092326574,mg/L,49.7485594,147.3192343
BLK,Mn 257.610,-0.0001339147975,0.0006796395407,mg/L,507.5163861,-8.944767481
BLK,Mn 259.372,0.0008790142594,0.0003359433063,mg/L,38.21818619,49.35457792
BLK,Na 589.592,0.005138021461,0.003861227028,mg/L,75.15007591,47.57068257
BLK,Na 330.237,0.1398746644,0.04106740579,mg/L,29.36014608,232.3679386
BLK,P 214.914,-9.606937407e-005,0.01228607968,mg/L,12788.75792,-0.3097485825
BLK,P 213.617,0.02582107316,0.01581915175,mg/L,61.26450147,132.5808561
BLK,Sr 407.771,0.0001585601505,6.061207087e-005,mg/L,38.22654725,155.8220818
BLK,Sr 421.552,0.0002212501332,3.716638883e-005,mg/L,16.79835772,104.8434586
SRM4,Ca 317.933,83.65507231,0.2548063494,mg/L,0.3045916312,1161320.013
SRM4,Ca 315.887,82.94817699,0.227289616,mg/L,0.2740139979,729081.9249
SRM4,K 766.490,80.77669037,0.184768902,mg/L,0.2287403719,339436.8246
SRM4,Mg 279.077,15.10472068,0.1152486562,mg/L,0.7629975995,545947.394
SRM4,Mg 285.213,15.09920758,0.04100157908,mg/L,0.2715478866,357856.3809
SRM4,Mn 257.610,0.3210192093,0.002157941404,mg/L,0.6722156624,21442.30688
SRM4,Mn 259.372,0.3207999816,0.002021088174,mg/L,0.6300150529,18012.16251
SRM4,Na 589.592,1.634368762,0.008369484702,mg/L,0.5120927966,15131.90207
SRM4,Na 330.237,1.407278103,0.01127656776,mg/L,0.8013034337,2337.852343
SRM4,P 214.914,8.361704341,0.06000358139,mg/L,0.7175998928,26959.95568
SRM4,P 213.617,8.057520094,0.05182526978,mg/L,0.6431913192,41372.13451
SRM4,Sr 407.771,0.1164040851,0.0007056343017,mg/L,0.6061937611,114393.9812
SRM4,Sr 421.552,0.1255105717,0.0006360656152,mg/L,0.5067825017,59475.50057
1301,Ca 317.933,24.74333309,0.09712629028,mg/L,0.392535193,343492.9539
1301,Ca 315.887,24.55596374,0.1056738855,mg/L,0.4303389864,215837.2849
1301,K 766.490,46.79667289,0.2734401737,mg/L,0.5843154157,196647.2503
1301,Mg 279.077,7.161062041,0.07794893018,mg/L,1.088510751,258830.5499
1301,Mg 285.213,7.030299266,0.03082484247,mg/L,0.4384570458,166620.4957
1301,Mn 257.610,2.482479782,0.01177581406,mg/L,0.474356897,165815.9131
1301,Mn 259.372,2.480663802,0.01509959467,mg/L,0.6086917004,139283.423
1301,Na 589.592,2.804589537,0.01274288403,mg/L,0.4543582533,25966.46192
1301,Na 330.237,1.793858474,0.04918939158,mg/L,2.742099909,2980.062169
1301,P 214.914,6.460735749,0.08350046352,mg/L,1.292429636,20830.81897
1301,P 213.617,6.06751033,0.06747940662,mg/L,1.112143251,31154.23239
1301,Sr 407.771,0.03361746462,0.0001485109961,mg/L,0.4417673901,33036.9472
1301,Sr 421.552,0.03568527476,2.24266158e-005,mg/L,0.06284557411,16910.12598
1302,Ca 317.933,19.9381788,0.191475622,mg/L,0.9603465986,276786.6361
1302,Ca 315.887,19.78543993,0.2056272487,mg/L,1.039285704,173906.2527
1302,K 766.490,35.63111812,0.3725573388,mg/L,1.045595419,149727.7684
1302,Mg 279.077,6.464725521,0.02023010354,mg/L,0.3129305873,233662.0535
1302,Mg 285.213,6.268422805,0.05671016296,mg/L,0.9046958817,148563.7631
1302,Mn 257.610,2.496251491,0.02271733558,mg/L,0.9100579676,166735.7871
1302,Mn 259.372,2.493525234,0.02352182527,mg/L,0.9433161112,140005.562
1302,Na 589.592,2.454696956,0.01712715171,mg/L,0.6977297817,22726.96029
1302,Na 330.237,1.774719792,0.06909666804,mg/L,3.893384655,2948.267875
1302,P 214.914,6.344730825,0.02926893464,mg/L,0.4613108963,20456.79384
1302,P 213.617,5.952508323,0.03919077894,mg/L,0.6583909978,30563.7432
1302,Sr 407.771,0.0277001357,0.0004028747617,mg/L,1.454414397,27221.80065
1302,Sr 421.552,0.0293118869,0.0003594742966,mg/L,1.226377196,13889.97853
1311,Ca 317.933,55.37057027,0.6212352037,mg/L,1.121959194,768667.6922
1311,Ca 315.887,54.92256221,0.6141011821,mg/L,1.118121874,482747.7689
1311,K 766.490,53.46171303,0.6784018946,mg/L,1.268949041,224654.8358
1311,Mg 279.077,12.59311707,0.04364718042,mg/L,0.3465955265,455167.5992
1311,Mg 285.213,12.42571764,0.1441847408,mg/L,1.160373549,294493.7553
1311,Mn 257.610,1.410973221,0.01810208274,mg/L,1.282950127,94245.20383
1311,Mn 259.372,1.409060907,0.01689132702,mg/L,1.198764861,79115.44733
1311,Na 589.592,0.7910258548,0.01204444321,mg/L,1.522635845,7323.760738
1311,Na 330.237,-0.05979622493,0.08091963607,mg/L,135.3256601,-99.3369713
1311,P 214.914,8.604824,0.0366247546,mg/L,0.4256304905,27743.8264
1311,P 213.617,8.13781751,0.02781627006,mg/L,0.3418148665,41784.42954
1311,Sr 407.771,0.1018107157,0.001246810393,mg/L,1.224635721,100052.6149
1311,Sr 421.552,0.1083780941,0.001229770831,mg/L,1.134704241,51356.95991
1312,Ca 317.933,37.30778159,0.3257417724,mg/L,0.8731201871,517915.6767
1312,Ca 315.887,37.01368363,0.3240803214,mg/L,0.8755689506,325335.7541
1312,K 766.490,46.92444774,0.405591013,mg/L,0.8643490387,197184.181
1312,Mg 279.077,11.0478763,0.1208012018,mg/L,1.093433692,399316.1743
1312,Mg 285.213,10.95935244,0.0921278319,mg/L,0.8406320755,259740.399
1312,Mn 257.610,1.224494154,0.01144532355,mg/L,0.9346980968,81789.43399
1312,Mn 259.372,1.224331665,0.01070481537,mg/L,0.8743395004,68743.33599
1312,Na 589.592,0.4867789187,0.006196646105,mg/L,1.272989825,4506.872071
1312,Na 330.237,-0.1051803405,0.1449098534,mg/L,137.7727555,-174.7317072
1312,P 214.914,7.64284104,0.01463952063,mg/L,0.1915455333,24642.18385
1312,P 213.617,7.329498695,0.006585779199,mg/L,0.08985306462,37634.03657
1312,Sr 407.771,0.05691460059,0.0005959371221,mg/L,1.047072484,55931.78057
1312,Sr 421.552,0.06043918688,0.0004114734574,mg/L,0.6808057464,28640.22404
1293,Ca 317.933,39.55899438,0.6463023882,mg/L,1.633768498,549167.5589
1293,Ca 315.887,39.24971244,0.6001264097,mg/L,1.528995685,344989.5698
1293,K 766.490,66.67662999,1.257586611,mg/L,1.88609804,280186.0717
1293,Mg 279.077,13.69659879,0.1017493437,mg/L,0.7428803694,495052.0154
1293,Mg 285.213,13.5764386,0.2051904131,mg/L,1.511371422,321766.2355
1293,Mn 257.610,0.3628225264,0.004898292066,mg/L,1.350051805,24234.53716
1293,Mn 259.372,0.3646129329,0.004493876822,mg/L,1.23250615,20472.15641
1293,Na 589.592,0.9094266738,0.01880379918,mg/L,2.06765424,8419.981884
1293,Na 330.237,0.7644027557,0.09589529535,mg/L,12.54512685,1269.870375
1293,P 214.914,7.456815748,0.09194250475,mg/L,1.232999552,24042.3978
1293,P 213.617,7.154764103,0.08262205145,mg/L,1.154783725,36736.84451
1293,Sr 407.771,0.08765072434,0.00142298821,mg/L,1.6234757,86137.14284
1293,Sr 421.552,0.09377853317,0.001610015053,mg/L,1.716826867,44438.68853
QC,Ca 317.933,185.7269787,2.444681802,mg/L,1.316277161,2578306.985
QC,Ca 315.887,184.4025985,2.469757087,mg/L,1.339328788,1620826.477
QC,K 766.490,302.0131975,4.149942275,mg/L,1.374093023,1269108.703
QC,Mg 279.077,60.97208889,0.2618019924,mg/L,0.4293800609,2203784.747
QC,Mg 285.213,61.87063871,0.8024416699,mg/L,1.296966844,1466355.286
QC,Mn 257.610,18.44058925,0.2555008229,mg/L,1.385535025,1231729.325
QC,Mn 259.372,18.41809043,0.2529815456,mg/L,1.373549265,1034132.347
QC,Na 589.592,6.1998464,0.09824128476,mg/L,1.584576108,57401.65301
QC,Na 330.237,5.945161724,0.1194077989,mg/L,2.008486976,9876.448894
QC,P 214.914,31.5719061,0.1546715032,mg/L,0.4899023288,101794.7005
QC,P 213.617,30.6831481,0.1161776949,mg/L,0.3786368157,157545.6611
QC,Sr 407.771,0.5864852611,0.008203103066,mg/L,1.398688699,576357.6409
QC,Sr 421.552,0.6283836845,0.008841829094,mg/L,1.407074899,297771.2051
BLK,Ca 317.933,0.04805523455,0.01217834288,mg/L,25.34238567,667.1144266
BLK,Ca 315.887,0.05583216066,0.01255822518,mg/L,22.49281603,490.7427823
BLK,K 766.490,0.1102176169,0.1641952839,mg/L,148.9737198,463.1523987
BLK,Mg 279.077,-0.003139432532,0.0008529862022,mg/L,27.17007591,-113.472142
BLK,Mg 285.213,0.001373864477,0.004808825372,mg/L,350.0218145,32.56105772
BLK,Mn 257.610,-0.0009001796086,0.001315624799,mg/L,146.1513665,-60.12701689
BLK,Mn 259.372,-0.0008845335828,0.001350415374,mg/L,152.6697685,-49.66447491
BLK,Na 589.592,-0.02556851321,0.005463995941,mg/L,21.37001825,-236.7276266
BLK,Na 330.237,0.09165333839,0.07757992683,mg/L,84.64495477,152.2598635
BLK,P 214.914,-0.008945483258,0.01791882752,mg/L,200.3114533,-28.84218603
BLK,P 213.617,0.01866405254,0.003214930801,mg/L,17.22525585,95.83242524
BLK,Sr 407.771,0.0001032259089,4.453891471e-005,mg/L,43.14703082,101.44337
BLK,Sr 421.552,0.0002479502993,0.0001317750539,mg/L,53.14575312,117.495825
1097,Ca 317.933,32.01712492,0.1974290965,mg/L,0.6166359316,444469.4971
1097,Ca 315.887,31.73215458,0.1963305526,mg/L,0.6187116985,278913.1863
1097,K 766.490,41.78888238,0.1391251371,mg/L,0.3329238045,175603.698
1097,Mg 279.077,7.695455616,0.07162751082,mg/L,0.9307767388,278145.7551
1097,Mg 285.213,7.633212609,0.04787758574,mg/L,0.6272272003,180909.748
1097,Mn 257.610,3.534064011,0.02568580269,mg/L,0.7268063796,236055.9209
1097,Mn 259.372,3.529135532,0.02170639406,mg/L,0.6150626369,198152.6383
1097,Na 589.592,0.3738113716,0.00452512836,mg/L,1.210537909,3460.955201
1097,Na 330.237,0.2936860618,0.06797706514,mg/L,23.1461666,487.8883897
1097,P 214.914,6.385642828,0.0509196094,mg/L,0.7974077281,20588.70305
1097,P 213.617,6.060074023,0.07075811257,mg/L,1.167611358,31116.04994
1097,Sr 407.771,0.05502092077,0.0002296698202,mg/L,0.4174227129,54070.80144
1097,Sr 421.552,0.0587887214,0.0003654737983,mg/L,0.6216733237,27858.12052
1085,Ca 317.933,20.07050108,0.1461717393,mg/L,0.7282914297,278623.5661
1085,Ca 315.887,19.90695858,0.173221553,mg/L,0.8701557911,174974.354
1085,K 766.490,35.8466547,0.1438742315,mg/L,0.4013602739,150633.4883
1085,Mg 279.077,4.962285434,0.02968183394,mg/L,0.5981484607,179357.6233
1085,Mg 285.213,4.922859536,0.03917796648,mg/L,0.7958375856,116673.4537
1085,Mn 257.610,2.7045549,0.02123455922,mg/L,0.7851406238,180649.3022
1085,Mn 259.372,2.695037286,0.0224591709,mg/L,0.8333528822,151319.9886
1085,Na 589.592,2.651169304,0.02504353915,mg/L,0.9446224018,24546.01141
1085,Na 330.237,2.159508381,0.06799856262,mg/L,3.148798274,3587.501089
1085,P 214.914,4.780344449,0.0261903081,mg/L,0.5478749153,15412.87149
1085,P 213.617,4.548430177,0.01235765874,mg/L,0.271690633,23354.36498
1085,Sr 407.771,0.02477425063,0.0002250414666,mg/L,0.9083684102,24346.44074
1085,Sr 421.552,0.0265229322,0.0002048314587,mg/L,0.7722805955,12568.38088
1086,Ca 317.933,32.54167726,0.06585445928,mg/L,0.2023695913,451751.4599
1086,Ca 315.887,32.27672556,0.06365250176,mg/L,0.1972086717,283699.7515
1086,K 766.490,38.68958665,0.25757849,mg/L,0.6657566347,162579.9519
1086,Mg 279.077,8.097782834,0.03363927959,mg/L,0.4154134567,292687.5332
1086,Mg 285.213,8.059483332,0.01921175507,mg/L,0.2383745246,191012.5098
1086,Mn 257.610,3.989060071,0.005765327701,mg/L,0.1445284754,266447.14
1086,Mn 259.372,3.979530768,0.005857114252,mg/L,0.147181027,223441.2687
1086,Na 589.592,2.910960832,0.01026020639,mg/L,0.3524680333,26951.30699
1086,Na 330.237,2.002617869,0.109775246,mg/L,5.48158726,3326.865433
1086,P 214.914,5.625616588,0.0403075032,mg/L,0.7164992952,18138.21294
1086,P 213.617,5.280051001,0.03706434329,mg/L,0.7019694182,27110.94452
