Sample ID,Analyte Name,Int (Corr),Conc (Calib),Calib Units,SD (Calib),RSD (Conc),QC Recovery
STD5,P 214.914,25272.41878, ,mg/L,0,0, 
STD5,P 178.221,2910.499059, ,mg/L,0,0, 
STD5,Na,292644.6267, ,ug/L,0,0, 
QC STD3,Y 371.029,1199583.929,124.0752197,%,1.835382158,1.479249573, 
QC STD3,Al 396.153,-343.71661,-3.325986901,ug/L,0.4012123017,12.06295496,-0.5543311501
QC STD3,Al 308.215,-490.1429259,-29.26428202,ug/L,3.255621308,11.12489726,-4.877380337
QC STD3,Ca 317.933,-223.8532037,-0.001946030624,mg/L,0.002411282036,123.9077128,-0.003243384374
QC STD3,Ca 315.887,-131.557569,-0.002629096038,mg/L,0.002010758359,76.48097785,-0.00438182673
QC STD3,K 766.490,-251.6050223,-0.09725517558,mg/L,0.01092013719,11.22833528,-0.3241839186
QC STD3,Mg 285.213,38.67553789,0.0002219266348,mg/L,0.000276137248,124.4272677,0.002465851498
QC STD3,Mg 279.077,31.40061666,0.00443549275,mg/L,0.003389927263,76.42729802,0.04928325278
QC STD3,Mn 257.610,-364.6857027,-0.0008988859366,mg/L,0.0003697463876,41.13384942,-0.007490716138
QC STD3,Mn 259.372,-313.4420503,-0.0005275538955,mg/L,0.0004872291438,92.35627828,-0.004396282462
QC STD3,Na 589.592,-1994.800373,-318.0038523,ug/L,16.12275281,5.069986633,-106.0012841
QC STD3,P 213.617,19.034043,0.01463361559,mg/L,0.002721630086,18.59848012,0.1625957288
QC STD3,P 214.914,39.3454027,0.02294699124,mg/L,0.004265333522,18.58776812,0.2549665693
QC STD3,P 178.221,-2.987138111,-0.01512458345,mg/L,0.004823831877,31.89398169,-0.1680509272
QC STD3,Na,-86482.8574,-157.2403043,ug/L,3.307081785,2.103202356,-52.41343476
BLANK,Y 371.029,925416.2556,95.71754208,%,2.589005639,2.704839242, 
BLANK,Al 396.153,62525.46003,605.0300013,ug/L,7.562621134,1.249958038, 
BLANK,Al 308.215,10536.52519,629.0896563,ug/L,16.98148767,2.699374802, 
BLANK,Ca 317.933,7226801.484,62.82499767,mg/L,0.7182852833,1.143311277, 
BLANK,Ca 315.887,3130045.146,62.55200183,mg/L,0.7333502926,1.17238501, 
BLANK,K 766.490,47692.90333,18.4351713,mg/L,11.35453317,61.5916879, 
BLANK,Mg 285.213,1549355.505,8.890458209,mg/L,0.0274163841,0.3083798772, 
BLANK,Mg 279.077,66909.93989,9.451360668,mg/L,0.008810114855,0.09321530692, 
BLANK,Mn 257.610,5080750.351,12.52315351,mg/L,0.09272746858,0.7404482306, 
BLANK,Mn 259.372,7412230.812,12.47551576,mg/L,0.0871314302,0.6984194631, 
BLANK,Na 589.592,2730.062464,435.2166726,ug/L,218.921341,50.30168989, 
BLANK,P 213.617,12487.52692,9.600570335,mg/L,0.2503107066,2.607248298, 
BLANK,P 214.914,16529.69236,9.640432674,mg/L,0.2535092462,2.629645938, 
BLANK,P 178.221,1915.749911,9.699892783,mg/L,0.2482684697,2.559497051, 
BLANK,Na,254795.4306,463.2607228,ug/L,33.89310503,7.316205187, 
QC STD3,Y 371.029,964774.3554,99.78842429,%,0.9615541355,0.9635928639, 
QC STD3,Al 396.153,61795.5838,597.9673261,ug/L,1.121776365,0.1875982711,99.66122101
QC STD3,Al 308.215,10239.34475,611.346317,ug/L,11.90268094,1.946962075,101.8910528
QC STD3,Ca 317.933,7098241.211,61.7073803,mg/L,0.3024948124,0.4902084822,102.8456338
QC STD3,Ca 315.887,3070763.839,61.36730184,mg/L,0.3093676921,0.5041246443,102.2788364
QC STD3,K 766.490,75105.85932,29.03135028,mg/L,0.4499270562,1.549797209,96.77116759
QC STD3,Mg 285.213,1550415.218,8.896539017,mg/L,0.01650845514,0.1855604197,98.85043352
QC STD3,Mg 279.077,65014.84147,9.183668623,mg/L,0.08831554662,0.9616586818,102.0407625
QC STD3,Mn 257.610,5012787.811,12.35563784,mg/L,0.02885333038,0.2335236009,102.9636486
QC STD3,Mn 259.372,7317882.152,12.31671766,mg/L,0.02760978743,0.2241651404,102.6393138
QC STD3,Na 589.592,2682.302402,427.6029363,ug/L,17.10299077,3.999736511,142.5343121
QC STD3,P 213.617,12037.24184,9.254385413,mg/L,0.1162990504,1.256691235,102.8265046
QC STD3,P 214.914,15926.46813,9.288620771,mg/L,0.1206509651,1.298911519,103.2068975
QC STD3,P 178.221,1850.344161,9.368728072,mg/L,0.1376116609,1.468840379,104.0969786
QC STD3,Na,202276.4783,367.7724806,ug/L,17.73200197,4.82145971,122.5908269
BLANK,Y 371.029,990601.4133,102.4597654,%,1.335161453,1.303108051, 
BLANK,Al 396.153,-390.0303014,-3.774143104,ug/L,0.633764386,16.79227227, 
BLANK,Al 308.215,-22.6277856,-1.351005726,ug/L,1.634181546,120.9603716, 
BLANK,Ca 317.933,127.945143,0.001112269837,mg/L,0.001290106992,115.9886701, 
BLANK,Ca 315.887,85.27585213,0.001704184767,mg/L,0.001057878083,62.07531621, 
BLANK,K 766.490,-57.51828908,-0.02223306694,mg/L,0.02798630912,125.8769616, 
BLANK,Mg 285.213,37.50585075,0.0002152147765,mg/L,0.0001271200971,59.06662134, 
BLANK,Mg 279.077,7.864900314,0.001110956154,mg/L,0.007627593735,686.5791874, 
BLANK,Mn 257.610,-299.338549,-0.0007378167282,mg/L,0.000177249629,24.0235308, 
BLANK,Mn 259.372,-214.6711359,-0.0003613127016,mg/L,0.0001598317356,44.23640101, 
BLANK,Na 589.592,-811.1981979,-129.3182794,ug/L,12.53098598,9.690034569, 
BLANK,P 213.617,9.950597861,0.007650146845,mg/L,0.003227409025,42.18754347, 
BLANK,P 214.914,23.39938369,0.01364696802,mg/L,0.005365210584,39.31430465, 
BLANK,P 178.221,-0.4667513179,-0.002363271799,mg/L,0.005580849658,236.1492935, 
BLANK,Na,-38211.22259,-69.47439583,ug/L,3.510938487,5.053571817, 
C8-1-246,Y 371.029,1005206.544,103.9704016,%,1.183259577,1.13807349, 
C8-1-246,Al 396.153,21887.00861,211.7904745,ug/L,2.213363803,1.045072404, 
C8-1-246,Al 308.215,3536.704897,211.1611207,ug/L,4.277880672,2.025884622, 
C8-1-246,Ca 317.933,29392479.8,255.5186384,mg/L,2.571611095,1.00642799, 
C8-1-246,Ca 315.887,12884547.12,257.4896454,mg/L,2.9155514,1.132298503, 
C8-1-246,K 766.490,40759.22688,15.75503434,mg/L,0.09414612859,0.5975621923, 
C8-1-246,Mg 285.213,823329.1953,4.724399132,mg/L,0.01638658527,0.3468501456, 
C8-1-246,Mg 279.077,35307.72201,4.987390747,mg/L,0.0510022789,1.022624484, 
C8-1-246,Mn 257.610,1271457.383,3.1339182,mg/L,0.008978323469,0.2864887625, 
C8-1-246,Mn 259.372,1843290.771,3.102440229,mg/L,0.01035883815,0.3338932384, 
C8-1-246,Na 589.592,2163.709968,344.9308084,ug/L,18.15243003,5.262629369, 
C8-1-246,P 213.617,5031.611406,3.868367174,mg/L,0.04464695517,1.154155052, 
C8-1-246,P 214.914,6732.306121,3.926409669,mg/L,0.04100281716,1.044282707, 
C8-1-246,P 178.221,798.2870642,4.041915329,mg/L,0.0457851499,1.132758759, 
C8-1-246,Na,138607.0071,252.0107294,ug/L,51.18796428,20.31181942, 
C8-1-489,Y 371.029,1011856.598,104.6582291,%,1.600733766,1.529486768, 
C8-1-489,Al 396.153,12069.09965,116.7871036,ug/L,7.455810731,6.384104498, 
C8-1-489,Al 308.215,1936.569086,115.6240372,ug/L,5.196110782,4.493971071, 
C8-1-489,Ca 317.933,23896876.75,207.7435266,mg/L,2.895691141,1.393877917, 
C8-1-489,Ca 315.887,10429339.09,208.4238429,mg/L,3.167081698,1.519539057, 
C8-1-489,K 766.490,42581.87335,16.45955844,mg/L,0.3862448466,2.346629456, 
C8-1-489,Mg 285.213,570707.1379,3.274811974,mg/L,0.005971135058,0.1823352029, 
C8-1-489,Mg 279.077,24570.53182,3.470709411,mg/L,0.06009030422,1.731355095, 
C8-1-489,Mn 257.610,888921.9952,2.191035937,mg/L,0.001186054807,0.05413214758, 
C8-1-489,Mn 259.372,1292497.997,2.175401649,mg/L,0.001282592884,0.05895890006, 
C8-1-489,Na 589.592,304.278147,48.50692041,ug/L,14.28158168,29.44235907, 
C8-1-489,P 213.617,3954.610463,3.04035508,mg/L,0.06116987785,2.011932035, 
C8-1-489,P 214.914,5303.316228,3.092995437,mg/L,0.05736463375,1.854662734, 
C8-1-489,P 178.221,632.829963,3.204167076,mg/L,0.06630808759,2.069432899, 
C8-1-489,Na,61236.51264,111.3382255,ug/L,23.29740485,20.92489327, 
C8-1-948,Y 371.029,1008022.243,104.2616345,%,1.434385474,1.37575579, 
C8-1-948,Al 396.153,9329.810901,90.28027141,ug/L,2.491072447,2.759265571, 
C8-1-948,Al 308.215,1524.950349,91.04808971,ug/L,3.463051661,3.803541262, 
C8-1-948,Ca 317.933,37886803.59,329.3626305,mg/L,9.182971953,2.78810378, 
C8-1-948,Ca 315.887,16676876.99,333.2769949,mg/L,9.401007519,2.820779011, 
C8-1-948,K 766.490,50122.96756,19.37448611,mg/L,0.3974874264,2.051602423, 
C8-1-948,Mg 285.213,850922.9556,4.882736694,mg/L,0.02662890862,0.5453685155, 
C8-1-948,Mg 279.077,34775.86739,4.912263647,mg/L,0.03447091654,0.7017318088, 
C8-1-948,Mn 257.610,2593539.51,6.392617463,mg/L,0.02077630181,0.3250046156, 
C8-1-948,Mn 259.372,3780162.87,6.362387068,mg/L,0.01823283724,0.286572273, 
C8-1-948,Na 589.592,750.7874165,119.6878113,ug/L,20.03752967,16.7414956, 
C8-1-948,P 213.617,4155.332488,3.194672739,mg/L,0.03460176673,1.083108335, 
C8-1-948,P 214.914,5568.834161,3.247850573,mg/L,0.04286567367,1.319816682, 
C8-1-948,P 178.221,664.1345157,3.362669395,mg/L,0.06360164029,1.891403311, 
C8-1-948,Na,69901.7399,127.0930585,ug/L,12.84873047,10.10970278, 
C8-2-263,Y 371.029,1012375.271,104.7118764,%,0.8982752421,0.8578542116, 
C8-2-263,Al 396.153,20359.07068,197.0053248,ug/L,2.716305132,1.378797824, 
C8-2-263,Al 308.215,2895.273996,172.8640979,ug/L,8.747512931,5.060341063, 
C8-2-263,Ca 317.933,35314433.76,307.0001609,mg/L,2.469931144,0.8045374103, 
C8-2-263,Ca 315.887,15537660.72,310.5104675,mg/L,2.701466596,0.8700082214, 
C8-2-263,K 766.490,35376.13756,13.67425991,mg/L,0.08223866955,0.601412216, 
C8-2-263,Mg 285.213,953905.0028,5.473664717,mg/L,0.03414006573,0.6237149606, 
C8-2-263,Mg 279.077,39444.15798,5.571682832,mg/L,0.1222173547,2.193544723, 
C8-2-263,Mn 257.610,1526513.534,3.762586626,mg/L,0.00410818168,0.1091850391, 
C8-2-263,Mn 259.372,2224433.358,3.743940809,mg/L,0.002394384634,0.06395359213, 
C8-2-263,Na 589.592,-49.58592059,-7.904807911,ug/L,18.89815767,239.0716876, 
C8-2-263,P 213.617,3084.713625,2.37156727,mg/L,0.02608768305,1.100018683, 
C8-2-263,P 214.914,4147.092824,2.418663838,mg/L,0.03929191049,1.624529621, 
C8-2-263,P 178.221,503.5596589,2.549641095,mg/L,0.04103340845,1.609379788, 
C8-2-263,Na,5934.060376,10.7891146,ug/L,19.78659413,183.3940492, 
C8-2-268,Y 371.029,1002092.143,103.6482731,%,1.332776075,1.285864235, 
C8-2-268,Al 396.153,13578.96881,131.3974102,ug/L,1.691479048,1.287300143, 
C8-2-268,Al 308.215,2323.862695,138.7476381,ug/L,6.68768579,4.820035774, 
C8-2-268,Ca 317.933,29141650.65,253.3380968,mg/L,3.997862793,1.578074061, 
C8-2-268,Ca 315.887,12726320.11,254.3275772,mg/L,4.339012373,1.706072311, 
C8-2-268,K 766.490,51414.60488,19.87375442,mg/L,0.3372916442,1.697171239, 
C8-2-268,Mg 285.213,658748.2863,3.780006648,mg/L,0.05323269662,1.40826992, 
C8-2-268,Mg 279.077,27350.10521,3.86333793,mg/L,0.05359220625,1.387199547, 
C8-2-268,Mn 257.610,3463036.217,8.535773492,mg/L,0.03412201142,0.3997530096, 
C8-2-268,Mn 259.372,5063234.919,8.521923917,mg/L,0.03235135328,0.3796249954, 
C8-2-268,Na 589.592,-173.0997391,-27.59493362,ug/L,22.88161641,82.91962839, 
C8-2-268,P 213.617,4128.703002,3.17419965,mg/L,0.05437970209,1.713178379, 
C8-2-268,P 214.914,5505.315272,3.210805142,mg/L,0.06015007614,1.873364265, 
C8-2-268,P 178.221,659.5959097,3.339689365,mg/L,0.0230420895,0.6899470873, 
C8-2-268,Na,55983.71775,101.7877656,ug/L,8.56660593,8.416144988, 
QC STD3,Y 371.029,1220093.162,126.1965282,%,0.6463329035,0.5121637757, 
QC STD3,Al 396.153,48572.66238,470.0152221,ug/L,4.848542279,1.03157133,78.33587035
QC STD3,Al 308.215,7499.192214,447.7438401,ug/L,2.796176866,0.624503704,74.62397335
QC STD3,Ca 317.933,5556801.198,48.30712772,mg/L,0.238067741,0.4928211471,80.51187953
QC STD3,Ca 315.887,2403914.818,48.0407397,mg/L,0.2172909065,0.4523054971,80.0678995
QC STD3,K 766.490,59952.50394,23.17398613,mg/L,0.0712335194,0.3073856997,77.24662042
QC STD3,Mg 285.213,1304530.21,7.485610161,mg/L,0.01637055896,0.2186937151,83.17344623
QC STD3,Mg 279.077,55103.04647,7.783578449,mg/L,0.07373019036,0.9472531284,86.48420499
QC STD3,Mn 257.610,4050433.066,9.983603122,mg/L,0.02520801877,0.2524941994,83.19669268
QC STD3,Mn 259.372,5907873.817,9.943534516,mg/L,0.02279375451,0.2292319142,82.86278764
QC STD3,Na 589.592,1823.4658,290.6903151,ug/L,12.75861688,4.389075321,96.89677169
QC STD3,P 213.617,9543.218205,7.336948157,mg/L,0.04910834952,0.6693293787,81.52164619
QC STD3,P 214.914,12668.68955,7.388622003,mg/L,0.05609525259,0.7592112923,82.09580003
QC STD3,P 178.221,1458.498588,7.384721693,mg/L,0.07528728057,1.019500581,82.05246326
QC STD3,Na,181571.3141,330.1270279,ug/L,11.56005021,3.5016976,110.0423426
QC STD3,Y 371.029,979279.3767,101.2887059,%,0.8293202221,0.8187687015, 
QC STD3,Al 396.153,61585.13753,595.9309347,ug/L,8.32508717,1.396988591,99.32182245
QC STD3,Al 308.215,10231.81644,610.8968346,ug/L,3.72604938,0.6099310339,101.8161391
QC STD3,Ca 317.933,7052066.081,61.30596448,mg/L,0.3276631555,0.5344719038,102.1766075
QC STD3,Ca 315.887,3047839.125,60.90916571,mg/L,0.3573286839,0.5866583128,101.5152762
QC STD3,K 766.490,74523.02739,28.80606296,mg/L,0.4506595671,1.564460814,96.02020986
QC STD3,Mg 285.213,1544657.003,8.86349743,mg/L,0.02408083864,0.271685515,98.48330478
QC STD3,Mg 279.077,64340.71129,9.088444394,mg/L,0.1420436824,1.562904236,100.9827155
QC STD3,Mn 257.610,4995097.004,12.31203312,mg/L,0.05127574755,0.4164685642,102.600276
QC STD3,Mn 259.372,7287734.266,12.26597579,mg/L,0.04962405009,0.4045666723,102.2164649
QC STD3,Na 589.592,1508.021761,240.4033687,ug/L,10.04598744,4.178804771,80.13445623
QC STD3,P 213.617,11912.03563,9.158125281,mg/L,0.07985029086,0.8719065138,101.7569476
QC STD3,P 214.914,15801.39638,9.215676533,mg/L,0.08337090388,0.9046639558,102.3964059
QC STD3,P 178.221,1832.501378,9.278385861,mg/L,0.1170118744,1.261123175,103.0931762
QC STD3,Na,149911.4599,272.5641159,ug/L,12.00980031,4.406229436,90.85470529
BLANK,Y 371.029,1004802.886,103.9286504,%,1.386764289,1.334342632, 
BLANK,Al 396.153,-408.6800402,-3.954608013,ug/L,1.004060115,25.38962426, 
BLANK,Al 308.215,-14.7252976,-0.8791828651,ug/L,1.530469244,174.0786024, 
BLANK,Ca 317.933,382.2992122,0.003323454666,mg/L,0.002381387505,71.65397889, 
BLANK,Ca 315.887,197.1307242,0.003939534684,mg/L,0.003276274462,83.16399586, 
BLANK,K 766.490,9.263151753,0.00358057022,mg/L,0.03138605243,876.5657563, 
BLANK,Mg 285.213,88.74800306,0.0005092507238,mg/L,0.000305655798,60.02068995, 
BLANK,Mg 279.077,20.89263377,0.002951188081,mg/L,0.003047825039,103.2745103, 
BLANK,Mn 257.610,-325.2590758,-0.0008017062552,mg/L,0.0004688868467,58.48611554, 
BLANK,Mn 259.372,-230.2336831,-0.000387506004,mg/L,0.0005427025304,140.050096, 
BLANK,Na 589.592,-1591.00814,-253.6327567,ug/L,10.08366327,3.975694387, 
BLANK,P 213.617,9.721635812,0.007474117895,mg/L,0.00140401597,18.78503912, 
BLANK,P 214.914,25.36678741,0.01479439549,mg/L,0.004488962449,30.34231748, 
BLANK,P 178.221,-2.432710808,-0.0123173875,mg/L,0.01225908864,99.52669457, 
BLANK,Na,-72791.05727,-132.3463209,ug/L,0.2568591611,0.1940810741, 
C8-3-2149,Y 371.029,990983.5227,102.4992877,%,1.425648361,1.390886115, 
C8-3-2149,Al 396.153,18619.38341,180.1711745,ug/L,0.3005252373,0.1667998436, 
C8-3-2149,Al 308.215,2855.275011,170.4759342,ug/L,2.02629385,1.188609911, 
C8-3-2149,Ca 317.933,29370389.35,255.3265987,mg/L,1.244521444,0.4874233434, 
C8-3-2149,Ca 315.887,12823363.08,256.2669206,mg/L,1.08132328,0.4219519544, 
C8-3-2149,K 766.490,29053.30772,11.23023904,mg/L,0.05939842106,0.5289150201, 
C8-3-2149,Mg 285.213,668299.8579,3.834815146,mg/L,0.00322832973,0.08418475484, 
C8-3-2149,Mg 279.077,27875.88696,3.937607208,mg/L,0.05837642363,1.482535473, 
C8-3-2149,Mn 257.610,2885736.893,7.112832477,mg/L,0.02240057104,0.3149317956, 
C8-3-2149,Mn 259.372,4208336.859,7.083046137,mg/L,0.02077519591,0.2933087757, 
C8-3-2149,Na 589.592,656.9398498,104.7269721,ug/L,14.98716441,14.31070154, 
C8-3-2149,P 213.617,3739.648692,2.875089723,mg/L,0.04103946874,1.427415236, 
C8-3-2149,P 214.914,4994.75289,2.913035398,mg/L,0.0309208714,1.061465694, 
C8-3-2149,P 178.221,595.2383305,3.013831791,mg/L,0.03015850252,1.000669733, 
C8-3-2149,Na,96278.34146,175.0501332,ug/L,1.580170832,0.9026961606, 
C8-4-2598,Y 371.029,996360.1112,103.0553984,%,1.075905692,1.044007116, 
C8-4-2598,Al 396.153,25300.18477,244.818204,ug/L,7.128270214,2.911658569, 
C8-4-2598,Al 308.215,4123.519891,246.1972674,ug/L,4.964922543,2.016644049, 
C8-4-2598,Ca 317.933,17406358.06,151.319281,mg/L,1.936195943,1.279543446, 
C8-4-2598,Ca 315.887,7717416.407,154.2277579,mg/L,0.6135669787,0.3978317437, 
C8-4-2598,K 766.490,46885.00267,18.12288612,mg/L,0.007347460754,0.04054244289, 
C8-4-2598,Mg 285.213,881512.1077,5.058262309,mg/L,0.1465086437,2.896422422, 
C8-4-2598,Mg 279.077,35538.47755,5.019986111,mg/L,0.144965064,2.887758269, 
C8-4-2598,Mn 257.610,3084409.011,7.602524208,mg/L,0.01678095454,0.2207287222, 
C8-4-2598,Mn 259.372,4500129.02,7.574161133,mg/L,0.01852786284,0.2446193382, 
C8-4-2598,Na 589.592,225.5447448,35.95552653,ug/L,16.3970654,45.60374158, 
C8-4-2598,P 213.617,4732.455049,3.638371942,mg/L,0.04825412998,1.326256104, 
C8-4-2598,P 214.914,6324.923856,3.688816541,mg/L,0.04775654641,1.294630564, 
C8-4-2598,P 178.221,749.1289516,3.793016232,mg/L,0.04674017972,1.232269436, 
C8-4-2598,Na,71072.16188,129.2210815,ug/L,9.899964374,7.661261044, 
C8-4-923,Y 371.029,1026466.924,106.1694026,%,1.63698936,1.541865471, 
C8-4-923,Al 396.153,12252.40964,118.5609097,ug/L,2.241297363,1.890418494, 
C8-4-923,Al 308.215,1826.903313,109.0763754,ug/L,4.654559025,4.267247614, 
C8-4-923,Ca 317.933,13134943.86,114.1864515,mg/L,1.88786631,1.65331901, 
C8-4-923,Ca 315.887,5704775.703,114.0063876,mg/L,1.829461926,1.604701249, 
C8-4-923,K 766.490,85953.7142,33.2244702,mg/L,0.1511888732,0.4550527737, 
C8-4-923,Mg 285.213,764371.7072,4.386091312,mg/L,0.02118227634,0.4829419826, 
C8-4-923,Mg 279.077,32691.32715,4.617812005,mg/L,0.0913746264,1.978742883, 
C8-4-923,Mn 257.610,2821955.803,6.955623338,mg/L,0.01742262746,0.2504826183, 
C8-4-923,Mn 259.372,4105788.722,6.910447503,mg/L,0.01749000574,0.2530951249, 
C8-4-923,Na 589.592,383.9429792,61.2067995,ug/L,15.13618416,24.72957953, 
C8-4-923,P 213.617,3785.970325,2.910702386,mg/L,0.0273291287,0.9389186896, 
C8-4-923,P 214.914,5074.135966,2.959333126,mg/L,0.02608800393,0.8815500934, 
C8-4-923,P 178.221,598.7264832,3.031493129,mg/L,0.04121991566,1.359723209, 
C8-4-923,Na,37780.25292,68.69082085,ug/L,27.23781253,39.65276901, 
SRM-1515-4,Y 371.029,1134530.334,117.3466041,%,1.349042498,1.149622103, 
SRM-1515-4,Al 396.153,237136.5163,2294.660554,ug/L,32.93257804,1.435182994, 
SRM-1515-4,Al 308.215,37593.23359,2244.526916,ug/L,24.87108407,1.108076891, 
SRM-1515-4,Ca 317.933,15672972.61,136.2503826,mg/L,1.695470203,1.244378306, 
SRM-1515-4,Ca 315.887,6803178.916,135.9572914,mg/L,1.614046955,1.187172044, 
SRM-1515-4,K 766.490,394213.3393,152.3788642,mg/L,1.47466409,0.9677615711, 
SRM-1515-4,Mg 285.213,4062509.938,23.31135411,mg/L,0.1039327714,0.4458461352, 
SRM-1515-4,Mg 279.077,165228.6124,23.33936051,mg/L,0.07415411115,0.3177212637, 
SRM-1515-4,Mn 257.610,189242.1014,0.4664484029,mg/L,0.001006663027,0.215814444, 
SRM-1515-4,Mn 259.372,275243.499,0.4632619648,mg/L,0.0009716488673,0.2097406956, 
SRM-1515-4,Na 589.592,565.7865957,90.19565038,ug/L,9.745402561,10.80473672, 
SRM-1515-4,P 213.617,18707.26256,14.38238261,mg/L,0.105105528,0.7307935748, 
