Sample ID,Date,Time,Analyte Name,Int (Corr),Conc (Calib),RSD (Conc),Repl No1,Repl No2,Repl No3
Calib Blank 1,6/3/2009,11:44:33 AM,Mn 259.372,83.6529066, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Na 589.592,1632.385472, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Na 330.237,-611.5370964, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,P 214.914,-552.6697823, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,P 213.617,-295.6869501, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Sr 407.771,-560.3561176, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Sr 421.552,314.1376512, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Ca 317.933,1151688.632, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Ca 315.887,733892.8286, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,K 766.490,610872.5732, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Mg 279.077,1508014.054, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Mg 285.213,632749.5438, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Mn 257.610,552492.3894, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Mn 259.372,467130.7134, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Na 589.592,28153.3033, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Na 330.237,6706.120946, ,0,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Sr 407.771,265677.0502, ,1.317089016e-006,1,2,3

Standard 2,6/3/2009,11:46:18 AM,Sr 421.552,125281.0424, ,1.317089016e-006,1,2,3

std 5,6/3/2009,11:48:07 AM,Ca 317.933,2746130.457, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Ca 315.887,1752200.097, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,K 766.490,1567648.849, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Mg 279.077,3520638.933, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Mg 285.213,1433172.693, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Mn 257.610,1356435.029, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Mn 259.372,1146787.715, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Na 589.592,73820.20306, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Na 330.237,16330.75685, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,P 214.914,192898.5328, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,P 213.617,306855.9413, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Sr 407.771,636990.2128, ,0,1,2,3

std 5,6/3/2009,11:48:07 AM,Sr 421.552,301840.5317, ,0,1,2,3

QC,6/3/2009,11:50:04 AM,Ca 317.933,1722018.367,186.8720492,3.1220214,1,2,3

QC,6/3/2009,11:50:04 AM,Ca 315.887,1098127.244,186.8004061,3.15215301,1,2,3

QC,6/3/2009,11:50:04 AM,K 766.490,960781.2308,307.5351912,3.224225555,1,2,3

QC,6/3/2009,11:50:04 AM,Mg 279.077,2231662.084,62.77462651,1.241330283,1,2,3

QC,6/3/2009,11:50:04 AM,Mg 285.213,907885.2044,62.45413068,3.08236878,1,2,3

QC,6/3/2009,11:50:04 AM,Mn 257.610,827527.5479,18.25622845,3.396058136,1,2,3

QC,6/3/2009,11:50:04 AM,Mn 259.372,698933.8389,18.23797846,3.389696232,1,2,3

QC,6/3/2009,11:50:04 AM,Na 589.592,45420.65129,6.192643571,2.75017169,1,2,3

QC,6/3/2009,11:50:04 AM,Na 330.237,10007.37192,6.105520497,3.952168868,1,2,3

QC,6/3/2009,11:50:04 AM,P 214.914,125370.4916,32.49648657,2.993295814,1,2,3

QC,6/3/2009,11:50:04 AM,P 213.617,199319.7,32.47773192,2.962281399,1,2,3

QC,6/3/2009,11:50:04 AM,Sr 407.771,387562.8905,0.6048654955,3.386726739,1,2,3

QC,6/3/2009,11:50:04 AM,Sr 421.552,183527.0654,0.6048859561,3.546537754,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Ca 317.933,1001.214478, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Ca 315.887,-744.9564266, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,K 766.490,19887.09983, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Mg 279.077,1195.684124, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Mg 285.213,447.9288969, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Mn 257.610,-665.4824063, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Mn 259.372,-0.9736014333, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Na 589.592,1051.897289, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Na 330.237,-537.1689455, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,P 214.914,-544.4036847, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,P 213.617,-235.7297093, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Sr 407.771,-531.8725022, ,0,1,2,3

Calib Blank 1,6/3/2009,11:59:05 AM,Sr 421.552,270.0704305, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Ca 317.933,1118901.583, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Ca 315.887,712095.9009, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,K 766.490,605557.5379, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Mg 279.077,1490040.502, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Mg 285.213,616961.0219, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Mn 257.610,547315.6339, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Mn 259.372,459834.8621, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Na 589.592,27732.6345, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Na 330.237,6352.200475, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,P 214.914,82147.81135, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,P 213.617,129575.5735, ,0,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Sr 407.771,256236.1301, ,1.317089016e-006,1,2,3

Standard 2,6/3/2009,12:00:28 PM,Sr 421.552,123285.6791, ,1.317089016e-006,1,2,3

STD 4,6/3/2009,12:02:12 PM,P 214.914,164455.0388, ,0,1,2,3

STD 4,6/3/2009,12:02:12 PM,P 213.617,258766.8823, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Ca 317.933,2722482.056, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Ca 315.887,1733962.027, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,K 766.490,1592346.978, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Mg 279.077,3583593.762, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Mg 285.213,1419144.759, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Mn 257.610,1371309.149, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Mn 259.372,1151613.972, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Na 589.592,75347.23949, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Na 330.237,16127.89308, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Sr 407.771,625149.5202, ,0,1,2,3

std 5,6/3/2009,12:04:01 PM,Sr 421.552,303007.785, ,0,1,2,3

QC,6/3/2009,12:06:05 PM,Ca 317.933,1780901.495,195.5032727,3.653484627,1,2,3

QC,6/3/2009,12:06:05 PM,Ca 315.887,1134308.197,195.5315915,3.760478326,1,2,3

QC,6/3/2009,12:06:05 PM,K 766.490,1016287.587,321.2997065,3.756197529,1,2,3

QC,6/3/2009,12:06:05 PM,Mg 279.077,2213262.667,61.42641818,0.6441260595,1,2,3

QC,6/3/2009,12:06:05 PM,Mg 285.213,938493.5707,65.34806901,3.650407263,1,2,3

QC,6/3/2009,12:06:05 PM,Mn 257.610,873727.1114,19.12025315,3.860908127,1,2,3

QC,6/3/2009,12:06:05 PM,Mn 259.372,733165.3458,19.10388517,3.874168173,1,2,3

QC,6/3/2009,12:06:05 PM,Na 589.592,47729.33228,6.405117722,3.658310385,1,2,3

QC,6/3/2009,12:06:05 PM,Na 330.237,9519.165606,5.914813975,1.714743539,1,2,3

QC,6/3/2009,12:06:05 PM,P 214.914,121685.9527,29.60311818,1.104519691,1,2,3

QC,6/3/2009,12:06:05 PM,P 213.617,191350.6484,29.57006446,1.154868089,1,2,3

QC,6/3/2009,12:06:05 PM,Sr 407.771,397671.3916,0.6339622561,4.04402997,1,2,3

QC,6/3/2009,12:06:05 PM,Sr 421.552,192853.2458,0.6349581609,4.141011986,1,2,3

QC,6/3/2009,12:08:53 PM,Ca 317.933,1706760.826,187.3642804,1.149227877,1,2,3

QC,6/3/2009,12:08:53 PM,Ca 315.887,1086364.467,187.2670706,1.178114932,1,2,3

QC,6/3/2009,12:08:53 PM,K 766.490,960293.6316,303.5971963,1.320269923,1,2,3

QC,6/3/2009,12:08:53 PM,Mg 279.077,2209899.37,61.33307396,0.6158079602,1,2,3

QC,6/3/2009,12:08:53 PM,Mg 285.213,901714.1309,62.78708676,1.068273756,1,2,3

QC,6/3/2009,12:08:53 PM,Mn 257.610,836605.1478,18.30789271,1.115552193,1,2,3

QC,6/3/2009,12:08:53 PM,Mn 259.372,701554.8944,18.28022044,1.136707348,1,2,3

QC,6/3/2009,12:08:53 PM,Na 589.592,44929.34922,6.029369304,1.258241672,1,2,3

QC,6/3/2009,12:08:53 PM,Na 330.237,9375.305632,5.825425365,2.646567883,1,2,3

QC,6/3/2009,12:08:53 PM,P 214.914,121666.6629,29.59842547,1.193273181,1,2,3

QC,6/3/2009,12:08:53 PM,P 213.617,191042.3869,29.52242777,1.01284817,1,2,3

QC,6/3/2009,12:08:53 PM,Sr 407.771,377976.6671,0.6025651975,1.321979775,1,2,3

QC,6/3/2009,12:08:53 PM,Sr 421.552,183941.0921,0.6056154101,1.196839229,1,2,3

BLANK,6/3/2009,12:13:52 PM,Ca 317.933,83.0610101,0.00911824677,46.93253631,1,2,3

BLANK,6/3/2009,12:13:52 PM,Ca 315.887,76.45865268,0.01317991184,39.70502141,1,2,3

BLANK,6/3/2009,12:13:52 PM,K 766.490,6471.780377,2.046055824,10.31487335,1,2,3

BLANK,6/3/2009,12:13:52 PM,Mg 279.077,198.4395814,0.005507449655,28.74607207,1,2,3

BLANK,6/3/2009,12:13:52 PM,Mg 285.213,49.41870122,0.003441064274,47.39885288,1,2,3

BLANK,6/3/2009,12:13:52 PM,Mn 257.610,40.63196666,0.0008891717774,85.45301437,1,2,3

BLANK,6/3/2009,12:13:52 PM,Mn 259.372,16.2965945,0.000424635823,104.6985655,1,2,3

BLANK,6/3/2009,12:13:52 PM,Na 589.592,384.7065724,0.05162634311,14.09452965,1,2,3

BLANK,6/3/2009,12:13:52 PM,Na 330.237,-57.07153598,-0.03546188107,119.2956594,1,2,3

BLANK,6/3/2009,12:13:52 PM,P 214.914,2.178938402,0.0005300806677,2166.26301,1,2,3

BLANK,6/3/2009,12:13:52 PM,P 213.617,7.689042047,0.001188213737,674.7002278,1,2,3

BLANK,6/3/2009,12:13:52 PM,Sr 407.771,-9.164986897,-1.46106959e-005,801.208398,1,2,3

BLANK,6/3/2009,12:13:52 PM,Sr 421.552,40.3241796,0.0001327650297,177.3553978,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Ca 317.933,739759.7348,81.20912333,0.5328972026,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Ca 315.887,470605.2427,81.12274274,0.5246363502,1,2,3

SRM 2,6/3/2009,12:15:57 PM,K 766.490,239206.5272,75.62523442,1.445534698,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Mg 279.077,540825.5147,15.00995554,1.269745634,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Mg 285.213,221787.3445,15.4432328,1.120878574,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Mn 257.610,15019.41949,0.3286782556,1.188438285,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Mn 259.372,12565.98287,0.327428315,1.445391863,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Na 589.592,5869.843092,0.7877134294,0.7327840396,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Na 330.237,1243.286455,0.7725265434,18.54425486,1,2,3

SRM 2,6/3/2009,12:15:57 PM,P 214.914,33200.08138,8.076741081,3.708839497,1,2,3

SRM 2,6/3/2009,12:15:57 PM,P 213.617,51048.35358,7.888675156,3.607116392,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Sr 407.771,74012.15328,0.1179891555,1.168605821,1,2,3

SRM 2,6/3/2009,12:15:57 PM,Sr 421.552,36697.1989,0.1208234055,0.8810842283,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Ca 317.933,769585.9004,84.48337124,0.4452033823,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Ca 315.887,488240.7597,84.16274608,0.4304221457,1,2,3

SRM 4,6/3/2009,12:17:49 PM,K 766.490,243438.5411,76.96318721,0.4513949745,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Mg 279.077,553279.8028,15.35560919,3.483047322,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Mg 285.213,224752.3172,15.64968626,0.942945706,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Mn 257.610,14745.78857,0.3226902389,1.402021236,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Mn 259.372,12290.99762,0.320263101,1.39001802,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Na 589.592,11036.53946,1.481066906,0.8766460863,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Na 330.237,2414.845509,1.50048466,14.62721231,1,2,3

SRM 4,6/3/2009,12:17:49 PM,P 214.914,32856.00676,7.993036418,2.087554673,1,2,3

SRM 4,6/3/2009,12:17:49 PM,P 213.617,50500.44746,7.804005364,2.18820229,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Sr 407.771,74773.68393,0.1192031772,0.9496908651,1,2,3

SRM 4,6/3/2009,12:17:49 PM,Sr 421.552,37070.17287,0.1220514007,0.883116494,1,2,3

QC,6/3/2009,12:20:43 PM,Ca 317.933,1738479.693,190.8463048,0.07635519798,1,2,3

QC,6/3/2009,12:20:43 PM,Ca 315.887,1106076.07,190.6649487,0.07068029194,1,2,3

QC,6/3/2009,12:20:43 PM,K 766.490,952874.0219,301.2514839,0.4379891028,1,2,3

QC,6/3/2009,12:20:43 PM,Mg 279.077,2214258.861,61.45406632,0.3205256532,1,2,3

QC,6/3/2009,12:20:43 PM,Mg 285.213,919416.5126,64.01971797,0.05279180955,1,2,3

QC,6/3/2009,12:20:43 PM,Mn 257.610,857572.6399,18.76673593,0.044007604,1,2,3

QC,6/3/2009,12:20:43 PM,Mn 259.372,717170.8747,18.68712169,0.04936560919,1,2,3

QC,6/3/2009,12:20:43 PM,Na 589.592,43744.31156,5.870341189,0.437805028,1,2,3

QC,6/3/2009,12:20:43 PM,Na 330.237,9691.788921,6.02207493,2.097573427,1,2,3

QC,6/3/2009,12:20:43 PM,P 214.914,123039.2966,29.93235257,0.3491490777,1,2,3

QC,6/3/2009,12:20:43 PM,P 213.617,192436.1037,29.73780354,0.6162374201,1,2,3

QC,6/3/2009,12:20:43 PM,Sr 407.771,382976.6055,0.6105360304,0.1668488296,1,2,3

QC,6/3/2009,12:20:43 PM,Sr 421.552,188252.4848,0.6198104212,0.09915284632,1,2,3

1064,6/3/2009,12:22:46 PM,Ca 317.933,334815.2862,36.75525254,0.9810766294,1,2,3

1064,6/3/2009,12:22:46 PM,Ca 315.887,212666.5429,36.65937326,1.049871202,1,2,3

1064,6/3/2009,12:22:46 PM,K 766.490,167795.8319,53.04871598,1.265942804,1,2,3

1064,6/3/2009,12:22:46 PM,Mg 279.077,301685.3536,8.37291071,2.227551169,1,2,3

1064,6/3/2009,12:22:46 PM,Mg 285.213,124479.08,8.667579367,1.112378347,1,2,3

1064,6/3/2009,12:22:46 PM,Mn 257.610,155236.64,3.397129169,1.025017853,1,2,3

1064,6/3/2009,12:22:46 PM,Mn 259.372,129748.8619,3.380829948,0.9232722077,1,2,3

1064,6/3/2009,12:22:46 PM,Na 589.592,8721.269063,1.170365315,2.543962593,1,2,3

1064,6/3/2009,12:22:46 PM,Na 330.237,1010.068022,0.6276142993,13.46291375,1,2,3

1064,6/3/2009,12:22:46 PM,P 214.914,24706.61421,6.010495086,1.582844003,1,2,3

1064,6/3/2009,12:22:46 PM,P 213.617,37404.97363,5.780317394,1.715026375,1,2,3

1064,6/3/2009,12:22:46 PM,Sr 407.771,46780.75325,0.07457723261,1.267423061,1,2,3

1064,6/3/2009,12:22:46 PM,Sr 421.552,22974.04942,0.07564072935,1.293068264,1,2,3

1065,6/3/2009,12:24:45 PM,Ca 317.933,209638.8373,23.0136697,0.9182498259,1,2,3

1065,6/3/2009,12:24:45 PM,Ca 315.887,133292.6729,22.97693742,0.952717393,1,2,3

1065,6/3/2009,12:24:45 PM,K 766.490,163656.926,51.74019931,0.8489957317,1,2,3

1065,6/3/2009,12:24:45 PM,Mg 279.077,192319.9341,5.337606273,1.81484304,1,2,3

1065,6/3/2009,12:24:45 PM,Mg 285.213,78214.36981,5.446130049,0.8886919753,1,2,3

1065,6/3/2009,12:24:45 PM,Mn 257.610,146412.445,3.204024432,0.7998620671,1,2,3

1065,6/3/2009,12:24:45 PM,Mn 259.372,122268.0139,3.185903577,0.8381553683,1,2,3

1065,6/3/2009,12:24:45 PM,Na 589.592,9186.686685,1.232822813,0.5699407668,1,2,3

1065,6/3/2009,12:24:45 PM,Na 330.237,1468.550026,0.9124959663,16.30336862,1,2,3

1065,6/3/2009,12:24:45 PM,P 214.914,23051.32104,5.607804074,2.148062141,1,2,3

1065,6/3/2009,12:24:45 PM,P 213.617,34955.41412,5.401778659,2.27294706,1,2,3

1065,6/3/2009,12:24:45 PM,Sr 407.771,27441.95299,0.04374758356,1.110151606,1,2,3

