Site,Stand,Age,Treatment,Ntrt,Ptrt,Species,N_intrt,N_incon,P_intrt,P_incon
BEF,C8,Old,N,Yes,No,Yellow birch,23.25824,19.78809,1.488371,1.452387
BEF,C8,Old,NP,Yes,Yes,American beech,26.34,22.67333,1.350068,1.157788
BEF,C8,Old,NP,Yes,Yes,Sugar maple,20.56,17.89667,1.360691,1.080036
BEF,C8,Old,NP,Yes,Yes,Yellow birch,26.1896,19.78809,1.613894,1.452387
BEF,C9,Old,P,No,Yes,American beech,24.32333,24.74333,1.284248,1.034178
BEF,C9,Old,P,No,Yes,Sugar maple,18.33,19.11667,1.376629,0.996444
BEF,C9,Old,P,No,Yes,Yellow birch,25.63425,21.6636,1.961661,1.092204
BEF,C9,Old,NP,Yes,Yes,American beech,24.61333,24.74333,1.285155,1.034178
BEF,C9,Old,NP,Yes,Yes,Sugar maple,21.04667,19.11667,1.165231,0.996444
BEF,C9,Old,NP,Yes,Yes,Yellow birch,26.32267,21.6636,1.862434,1.092204
BEF,C9,Old,N,Yes,No,American beech,23.78,24.74333,0.892272,1.034178
BEF,C9,Old,N,Yes,No,Sugar maple,21.875,19.11667,0.88768,0.996444
BEF,C9,Old,N,Yes,No,Yellow birch,27.1379,21.6636,1.199143,1.092204
HB,HBM,Mid,NP,Yes,Yes,American beech,28.24,24.24667,1.295867,1.162599
HB,HBM,Mid,NP,Yes,Yes,Red maple,21.665,19.02,1.41068,1.118838
HB,HBM,Mid,NP,Yes,Yes,White birch,26.81361,17.86362,1.922993,1.238014
HB,HBM,Mid,NP,Yes,Yes,Yellow birch,24.07063,23.99318,1.728339,1.489638
HB,HBM,Mid,N,Yes,No,American beech,28.03333,24.24667,1.142458,1.162599
HB,HBM,Mid,N,Yes,No,Red maple,24.06667,19.02,1.111046,1.118838
HB,HBM,Mid,N,Yes,No,White birch,25.04019,17.86362,1.321233,1.238014
HB,HBM,Mid,N,Yes,No,Yellow birch,27.38118,23.99318,1.373271,1.489638
HB,HBM,Mid,P,No,Yes,American beech,23.87,24.24667,1.274983,1.162599
HB,HBM,Mid,P,No,Yes,White birch,19.70037,17.86362,1.355694,1.238014
HB,HBM,Mid,P,No,Yes,Yellow birch,25.69143,23.99318,2.47657,1.489638
HB,HBO,Old,P,No,Yes,American beech,21.43,24.59,1.27802,1.018521
HB,HBO,Old,P,No,Yes,Sugar maple,21.47,20.58,1.248976,0.982034
HB,HBO,Old,P,No,Yes,Yellow birch,22.25171,25.94643,2.154244,1.349437
HB,HBO,Old,N,Yes,No,American beech,27.12667,24.59,1.021871,1.018521
HB,HBO,Old,N,Yes,No,Sugar maple,23.34333,20.58,0.954864,0.982034
HB,HBO,Old,N,Yes,No,Yellow birch,29.92598,25.94643,1.231272,1.349437
HB,HBO,Old,NP,Yes,Yes,American beech,27.45667,24.59,1.370489,1.018521
HB,HBO,Old,NP,Yes,Yes,Sugar maple,21.26667,20.58,1.14568,0.982034
HB,HBO,Old,NP,Yes,Yes,Yellow birch,27.50133,25.94643,1.546891,1.349437
JB,JBM,Mid,NP,Yes,Yes,American beech,30.095,27.18333,1.487304,1.178033
JB,JBM,Mid,NP,Yes,Yes,Pin cherry,31.33508,29.00071,2.054273,1.274521
JB,JBM,Mid,NP,Yes,Yes,Sugar maple,25.69,23.24333,1.759103,1.180168
JB,JBM,Mid,NP,Yes,Yes,White birch,27.13083,26.27662,1.466479,1.146998
JB,JBM,Mid,NP,Yes,Yes,Yellow birch,28.04543,26.88589,1.62009,1.21253
JB,JBM,Mid,N,Yes,No,American beech,30.18,27.18333,1.221398,1.178033
JB,JBM,Mid,N,Yes,No,Pin cherry,27.39066,29.00071,1.162512,1.274521
JB,JBM,Mid,N,Yes,No,Sugar maple,26.83333,23.24333,1.396327,1.180168
JB,JBM,Mid,N,Yes,No,White birch,26.68545,26.27662,1.177264,1.146998
JB,JBM,Mid,N,Yes,No,Yellow birch,27.98397,26.88589,1.115469,1.21253
JB,JBM,Mid,P,No,Yes,American beech,28.00667,27.18333,1.464938,1.178033
JB,JBM,Mid,P,No,Yes,Pin cherry,27.12005,29.00071,2.708678,1.274521
JB,JBM,Mid,P,No,Yes,Sugar maple,23.89,23.24333,1.763102,1.180168
JB,JBM,Mid,P,No,Yes,White birch,21.75622,26.27662,1.132336,1.146998
JB,JBM,Mid,P,No,Yes,Yellow birch,24.4432,26.88589,1.540895,1.21253
JB,JBO,Old,NP,Yes,Yes,American beech,26.33333,25.55667,1.402115,1.20601
JB,JBO,Old,NP,Yes,Yes,Sugar maple,24.19333,22.56667,1.427813,1.074208
JB,JBO,Old,NP,Yes,Yes,Yellow birch,31.23479,30.99963,1.71574,1.669795
JB,JBO,Old,P,No,Yes,Sugar maple,22.90333,22.56667,1.444309,1.074208
JB,JBO,Old,P,No,Yes,Yellow birch,27.37864,30.99963,2.563159,1.669795
JB,JBO,Old,N,Yes,No,American beech,28.36,25.55667,1.286676,1.20601
JB,JBO,Old,N,Yes,No,Sugar maple,23.5,22.56667,1.105055,1.074208
JB,JBO,Old,N,Yes,No,Yellow birch,28.25824,30.99963,1.163665,1.669795
