Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
Calib Blank 1,Na 589.592, ,0,mg/L,0,1986.810393
Calib Blank 1,Na 330.237, ,0,mg/L,0,1218.572546
Calib Blank 1,P 214.914, ,0,mg/L,0,-278.7140984
Calib Blank 1,P 213.617, ,0,mg/L,0,-68.91209701
Calib Blank 1,Sr 407.771, ,0,mg/L,0,1558.81172
Calib Blank 1,Sr 421.552, ,0,mg/L,0,1225.010105
STD2,Ca 317.933, ,0,mg/L,0,1608841.305
STD2,Ca 315.887, ,0,mg/L,0,1022267.216
STD2,K 766.490, ,0,mg/L,0,780037.9815
STD2,Mg 279.077, ,0,mg/L,0,1115747.585
STD2,Mg 285.213, ,0,mg/L,0,959076.5681
STD2,Mn 257.610, ,0,mg/L,0,698429.9135
STD2,Mn 259.372, ,0,mg/L,0,606438.116
STD2,Na 589.592, ,0,mg/L,0,37249.94237
STD2,Na 330.237, ,0,mg/L,0,5457.890015
STD2,P 214.914, ,0,mg/L,0,47305.20105
STD2,P 213.617, ,0,mg/L,0,73910.19152
STD2,Sr 407.771, ,5.27E-09,mg/L,1.32E-06,386374.5019
STD2,Sr 421.552, ,5.27E-09,mg/L,1.32E-06,185015.0878
STD5,Ca 317.933, ,0,mg/L,0,3944714.939
STD5,Ca 315.887, ,0,mg/L,0,2511160.819
STD5,K 766.490, ,0,mg/L,0,1971619.991
STD5,Mg 279.077, ,0,mg/L,0,2653778.753
STD5,Mg 285.213, ,0,mg/L,0,2294694.675
STD5,Mn 257.610, ,0,mg/L,0,1730079.206
STD5,Mn 259.372, ,0,mg/L,0,1504064.989
STD5,Na 589.592, ,0,mg/L,0,94196.0878
STD5,Na 330.237, ,0,mg/L,0,14579.72399
STD5,P 214.914, ,0,mg/L,0,117970.2807
STD5,P 213.617, ,0,mg/L,0,184165.5075
STD5,Sr 407.771, ,0,mg/L,0,969793.2195
STD5,Sr 421.552, ,0,mg/L,0,465619.4864
qc,Ca 317.933,180.2927216,0.905098667,mg/L,0.502016199,2377092.941
qc,Ca 315.887,180.4519713,0.851302041,mg/L,0.471761009,1514172.338
qc,K 766.490,303.6132899,1.525051744,mg/L,0.502300721,1195417.226
qc,Mg 279.077,61.03021373,0.295170735,mg/L,0.483646898,1631020.775
qc,Mg 285.213,61.52185728,0.25210804,mg/L,0.409786133,1420478.853
qc,Mn 257.610,18.39835146,0.088737811,mg/L,0.482313927,1062373.244
qc,Mn 259.372,18.39173533,0.078709907,mg/L,0.427963461,923096.1181
qc,Na 589.592,6.076896209,0.027447293,mg/L,0.451666319,57152.19502
qc,Na 330.237,5.781539735,0.065930461,mg/L,1.140361634,8354.763515
qc,P 214.914,30.12960146,0.338426317,mg/L,1.123235291,71112.28074
qc,P 213.617,30.0367614,0.32270297,mg/L,1.074360068,110685.2504
qc,Sr 407.771,0.601000951,0.003258402,mg/L,0.542162612,582526.9171
qc,Sr 421.552,0.60055766,0.002825778,mg/L,0.470525723,279376.0691
SRM,Ca 317.933,2.535395798,0.691902461,mg/L,27.28972183,33428.25711
SRM,Ca 315.887,4.743487648,1.144013196,mg/L,24.11755401,39802.60084
SRM,K 766.490,44.00815616,36.09227299,mg/L,82.01269069,173273.4031
SRM,Mg 279.077,11.71963036,0.117017481,mg/L,0.998474163,313204.8771
SRM,Mg 285.213,2.244985123,0.526449058,mg/L,23.45000209,51834.48671
SRM,Mn 257.610,0.257517705,0.120770818,mg/L,46.89806412,14869.80614
SRM,Mn 259.372,0.272615621,0.147819674,mg/L,54.22274514,13682.79922
SRM,Na 589.592,0.832039484,0.593545556,mg/L,71.33622462,7825.19254
SRM,Na 330.237,0.782025548,0.04054995,mg/L,5.185246221,1130.086243
SRM,P 214.914,6.149042294,0.063460262,mg/L,1.032034885,14513.05032
SRM,P 213.617,6.056056164,0.077092411,mg/L,1.272980458,22316.52354
SRM,Sr 407.771,0.060657688,0.054521201,mg/L,89.8834144,58793.14525
SRM,Sr 421.552,0.060912961,0.0546282,mg/L,89.68239236,28336.36904
SRM,Ca 317.933,62.60053743,0.621721284,mg/L,0.993156464,825364.9635
SRM,Ca 315.887,62.46886199,0.639612227,mg/L,1.023889673,524176.1681
SRM,K 766.490,63.67684171,0.578919932,mg/L,0.909153024,250714.9588
SRM,Mg 279.077,11.75751228,0.103921077,mg/L,0.883869602,314217.2643
SRM,Mg 285.213,11.46662834,0.104492463,mg/L,0.911274522,264753.1105
SRM,Mn 257.610,0.158791774,0.001377461,mg/L,0.867463697,9169.089559
SRM,Mn 259.372,0.158794403,0.002169976,mg/L,1.366531677,7970.019923
SRM,Na 589.592,1.135086521,0.00656997,mg/L,0.578807847,10675.29936
SRM,Na 330.237,0.825238565,0.042152313,mg/L,5.107894272,1192.532331
SRM,P 214.914,6.184311987,0.042914597,mg/L,0.693926777,14596.29431
SRM,P 213.617,6.074408954,0.060051508,mg/L,0.988598376,22384.15344
SRM,Sr 407.771,0.090915291,0.000926451,mg/L,1.019026428,88120.66666
SRM,Sr 421.552,0.092147899,0.000947037,mg/L,1.027736317,42866.68784
1276 14.3832,Ca 317.933,26.04403159,0.187172906,mg/L,0.718678692,343380.9367
1276 14.3832,Ca 315.887,26.04387849,0.194857941,mg/L,0.748190945,218534.1624
1276 14.3832,K 766.490,43.58880448,0.562948905,mg/L,1.291498841,171622.2889
1276 14.3832,Mg 279.077,6.994600276,0.086134104,mg/L,1.231437111,186929.353
1276 14.3832,Mg 285.213,6.785890424,0.094459998,mg/L,1.392005944,156679.5002
1276 14.3832,Mn 257.610,2.23489825,0.056025447,mg/L,2.506845533,129049.3939
1276 14.3832,Mn 259.372,2.2327402,0.057227221,mg/L,2.563093582,112063.0422
1276 14.3832,Na 589.592,0.33623433,0.014835511,mg/L,4.412253423,3162.227783
1276 14.3832,Na 330.237,0.045732374,0.086793373,mg/L,189.7854072,66.08675042
1276 14.3832,P 214.914,6.314046112,0.021405476,mg/L,0.339013608,14902.49449
1276 14.3832,P 213.617,5.986559871,0.014480993,mg/L,0.241891733,22060.4302
1276 14.3832,Sr 407.771,0.039364348,0.000427715,mg/L,1.086554023,38154.33575
1276 14.3832,Sr 421.552,0.039323313,0.000593666,mg/L,1.509705711,18292.9858
1276 14.3863,Ca 317.933,26.00706726,0.262970739,mg/L,1.011151069,342893.5758
1276 14.3863,Ca 315.887,26.00132968,0.263092201,mg/L,1.011841335,218177.1353
1276 14.3863,K 766.490,44.25762075,0.446780086,mg/L,1.009498655,174255.6205
1276 14.3863,Mg 279.077,7.006978506,0.064086578,mg/L,0.914610743,187260.1588
1276 14.3863,Mg 285.213,6.8198776,0.06097534,mg/L,0.894082614,157464.2305
1276 14.3863,Mn 257.610,2.402226549,0.022432437,mg/L,0.933818552,138711.4067
1276 14.3863,Mn 259.372,2.40137115,0.02386255,mg/L,0.993705202,120526.7664
1276 14.3863,Na 589.592,0.326468012,0.004661373,mg/L,1.427819064,3070.377184
1276 14.3863,Na 330.237,-0.025072021,0.074090161,mg/L,295.5093309,-36.23097205
1276 14.3863,P 214.914,6.489383928,0.078102701,mg/L,1.203545689,15316.3291
1276 14.3863,P 213.617,6.333732501,0.052706551,mg/L,0.832156245,23339.75885
1276 14.3863,Sr 407.771,0.039234129,0.000378615,mg/L,0.965014012,38028.12002
1276 14.3863,Sr 421.552,0.039101918,0.000325553,mg/L,0.832575221,18189.99369
1284 14.3238,Ca 317.933,19.68958876,0.190238004,mg/L,0.966185766,259599.9552
1284 14.3238,Ca 315.887,19.6932321,0.20654888,mg/L,1.048831797,165245.8939
1284 14.3238,K 766.490,21.9000231,0.173458432,mg/L,0.792046799,86227.00563
1284 14.3238,Mg 279.077,6.614810716,0.04906984,mg/L,0.741817751,176779.5497
1284 14.3238,Mg 285.213,6.387270197,0.064303256,mg/L,1.006740815,147475.7533
1284 14.3238,Mn 257.610,1.914781628,0.018197777,mg/L,0.950383928,110564.9478
1284 14.3238,Mn 259.372,1.914291699,0.018589365,mg/L,0.971083221,96079.85355
1284 14.3238,Na 589.592,0.290779006,0.00089929,mg/L,0.309269269,2734.72804
1284 14.3238,Na 330.237,0.007626626,0.167987371,mg/L,2202.64333,11.02105327
1284 14.3238,P 214.914,5.314496825,0.039066637,mg/L,0.735095697,12543.34515
1284 14.3238,P 213.617,5.228988472,0.042170436,mg/L,0.806474065,19268.78503
1284 14.3238,Sr 407.771,0.037298173,0.000453776,mg/L,1.216616357,36151.67244
1284 14.3238,Sr 421.552,0.037293908,0.000275092,mg/L,0.737631754,17348.91786
1294 14.2945,Ca 317.933,43.0380134,0.694486475,mg/L,1.613658298,567440.31
1294 14.2945,Ca 315.887,43.05503117,0.694709644,mg/L,1.613538824,361274.7301
1294 14.2945,K 766.490,52.82094697,1.066275119,mg/L,2.018659604,207972.0223
1294 14.2945,Mg 279.077,12.3477477,0.090213789,mg/L,0.730609271,329991.1928
1294 14.2945,Mg 285.213,11.9287696,0.24451236,mg/L,2.04977016,275423.4951
1294 14.2945,Mn 257.610,0.307075046,0.00808372,mg/L,2.632489901,17731.38825
1294 14.2945,Mn 259.372,0.30648044,0.009187953,mg/L,2.997891972,15382.50197
1294 14.2945,Na 589.592,0.637156117,0.015159869,mg/L,2.379302197,5992.346977
1294 14.2945,Na 330.237,0.451847141,0.049694702,mg/L,10.99812239,652.9533967
1294 14.2945,P 214.914,6.255803198,0.161229519,mg/L,2.577279271,14765.0288
1294 14.2945,P 213.617,6.025712495,0.133466464,mg/L,2.214949094,22204.70734
1294 14.2945,Sr 407.771,0.091538349,0.001849358,mg/L,2.020309801,88724.57234
1294 14.2945,Sr 421.552,0.092538718,0.001891941,mg/L,2.044485529,43048.49478
1294 14.9181,Ca 317.933,3.085434133,0.236124647,mg/L,7.65288245,40680.30939
1294 14.9181,Ca 315.887,5.484381535,0.391883371,mg/L,7.14544327,46019.44082
1294 14.9181,K 766.490,36.62494077,32.22438541,mg/L,87.98481235,144203.454
1294 14.9181,Mg 279.077,12.71023071,0.130169549,mg/L,1.02413207,339678.4817
1294 14.9181,Mg 285.213,2.439068111,0.174370105,mg/L,7.149046155,56315.67099
1294 14.9181,Mn 257.610,0.28773787,0.030798463,mg/L,10.70365294,16614.80462
1294 14.9181,Mn 259.372,0.286279293,0.030248644,mg/L,10.56613052,14368.58998
1294 14.9181,Na 589.592,0.465142289,0.390161086,mg/L,83.8799428,4374.585623
1294 14.9181,Na 330.237,0.31384359,0.101687077,mg/L,32.40055886,453.5277958
1294 14.9181,P 214.914,6.585215566,0.074461371,mg/L,1.130735517,15542.5122
1294 14.9181,P 213.617,6.508278425,0.051880024,mg/L,0.797138979,23982.95933
1294 14.9181,Sr 407.771,0.064110786,0.057333826,mg/L,89.42929832,62140.09924
1294 14.9181,Sr 421.552,0.064189985,0.057265372,mg/L,89.212316,29860.82257
QC,Ca 317.933,173.2810755,1.338892875,mg/L,0.772671148,2284646.976
QC,Ca 315.887,173.704248,1.378577107,mg/L,0.793634654,1457552.198
QC,K 766.490,290.8646031,2.136769691,mg/L,0.734626926,1145221.795
QC,Mg 279.077,58.94425589,0.769923121,mg/L,1.306188549,1575273.951
QC,Mg 285.213,59.13489995,0.441825284,mg/L,0.747148104,1365366.369
QC,Mn 257.610,17.67838533,0.113601705,mg/L,0.642602265,1020800.348
QC,Mn 259.372,17.67704936,0.127277503,mg/L,0.720015542,887225.4498
QC,Na 589.592,5.745254642,0.050853802,mg/L,0.885144435,54033.16141
QC,Na 330.237,5.534386678,0.060831641,mg/L,1.099157758,7997.608599
QC,P 214.914,29.02208643,0.140242297,mg/L,0.483226102,68498.30925
QC,P 213.617,28.99424446,0.126971969,mg/L,0.437921289,106843.5829
QC,Sr 407.771,0.575988272,0.005027363,mg/L,0.872823901,558283.0976
QC,Sr 421.552,0.580311288,0.005099924,mg/L,0.878825543,269957.5701
BLK,Ca 317.933,1.361418946,0.535371941,mg/L,39.32455489,17949.80595
BLK,Ca 315.887,1.363849259,0.543977721,mg/L,39.88547249,11444.05798
BLK,K 766.490,3.114541817,1.064708938,mg/L,34.18509047,12262.89185
BLK,Mg 279.077,0.254034932,0.060224556,mg/L,23.70719483,6789.034911
BLK,Mg 285.213,0.482690222,0.186256938,mg/L,38.58726144,11144.83995
BLK,Mn 257.610,0.143534251,0.05517016,mg/L,38.43693011,8288.076711
BLK,Mn 259.372,0.142960678,0.054840923,mg/L,38.36084427,7175.312433
BLK,Na 589.592,0.082763091,0.018943787,mg/L,22.88917238,778.3730646
BLK,Na 330.237,-0.028856617,0.099747752,mg/L,345.6668191,-41.70000128
BLK,P 214.914,0.111663262,0.028260466,mg/L,25.30865147,263.5490964
BLK,P 213.617,0.11160919,0.028608332,mg/L,25.63259498,411.2790643
BLK,Sr 407.771,0.004521525,0.001788813,mg/L,39.56215487,4382.538536
BLK,Sr 421.552,0.004632769,0.001705895,mg/L,36.82235359,2155.138228
1295 14.3109,Ca 317.933,68.78230011,0.20755855,mg/L,0.301761571,906869.2212
1295 14.3109,Ca 315.887,68.64395005,0.204044411,mg/L,0.297250393,575991.3267
1295 14.3109,K 766.490,92.98212629,0.250851782,mg/L,0.269784949,366098.7156
1295 14.3109,Mg 279.077,16.35291629,0.042529823,mg/L,0.260074855,437028.5564
1295 14.3109,Mg 285.213,16.33618922,0.031816026,mg/L,0.194757943,377186.4563
1295 14.3109,Mn 257.610,0.435589568,0.000622683,mg/L,0.142951797,25152.18296
1295 14.3109,Mn 259.372,0.435486784,0.002541955,mg/L,0.583704377,21857.43501
1295 14.3109,Na 589.592,0.718163234,0.008198155,mg/L,1.141544803,6754.205404
1295 14.3109,Na 330.237,0.3912243,0.076435882,mg/L,19.53761113,565.3487921
1295 14.3109,P 214.914,5.858372468,0.056008858,mg/L,0.956048086,13827.00758
1295 14.3109,P 213.617,5.714544044,0.057984492,mg/L,1.014682742,21058.05383
1295 14.3109,Sr 407.771,0.1927612,0.000484827,mg/L,0.251517063,186835.9565
1295 14.3109,Sr 421.552,0.195271925,0.000410592,mg/L,0.210266854,90839.40902
1295 14.4383,Ca 317.933,60.7425577,0.821972549,mg/L,1.353207009,800868.1872
1295 14.4383,Ca 315.887,60.68624243,0.858248529,mg/L,1.414239035,509218.2088
1295 14.4383,K 766.490,82.72050316,1.18371409,mg/L,1.430980283,325695.6059
1295 14.4383,Mg 279.077,14.80641047,0.280698536,mg/L,1.895790589,395698.4845
1295 14.4383,Mg 285.213,14.42198358,0.070755494,mg/L,0.490608617,332989.3407
1295 14.4383,Mn 257.610,0.360239984,0.001545737,mg/L,0.429085334,20801.28326
1295 14.4383,Mn 259.372,0.359471735,0.00325058,mg/L,0.904265793,18042.17804
1295 14.4383,Na 589.592,0.710376898,0.001939179,mg/L,0.272978865,6680.97621
1295 14.4383,Na 330.237,0.551937959,0.090547363,mg/L,16.40535155,797.5922221
1295 14.4383,P 214.914,5.327609732,0.013439546,mg/L,0.2522622,12574.2944
1295 14.4383,P 213.617,5.253916649,0.003771286,mg/L,0.071780469,19360.64518
1295 14.4383,Sr 407.771,0.168323776,0.002420676,mg/L,1.438107007,163149.7095
1295 14.4383,Sr 421.552,0.16842185,0.000864379,mg/L,0.513222448,78348.90389
1303,Ca 317.933,60.69633074,1.149684945,mg/L,1.89415889,800258.7017
1303,Ca 315.887,60.62130107,1.134336089,mg/L,1.871184005,508673.286
1303,K 766.490,40.88908103,0.744608269,mg/L,1.821044274,160992.6622
1303,Mg 279.077,15.58522947,0.179527418,mg/L,1.151907439,416512.2731
1303,Mg 285.213,15.29992546,0.27667214,mg/L,1.80832345,353260.1508
1303,Mn 257.610,0.597076066,0.013405725,mg/L,2.245228971,34476.87356
1303,Mn 259.372,0.596285497,0.013553054,mg/L,2.272913552,29928.05291
1303,Na 589.592,0.728802979,0.016393588,mg/L,2.249385482,6854.270432
1303,Na 330.237,0.337944396,0.104472799,mg/L,30.91419772,488.3552893
1303,P 214.914,4.522065879,0.037307633,mg/L,0.825013035,10673.03923
1303,P 213.617,4.28623656,0.023808276,mg/L,0.555458747,15794.75099
1303,Sr 407.771,0.134589894,0.002629587,mg/L,1.953777662,130452.7654
1303,Sr 421.552,0.136077514,0.002861943,mg/L,2.103171473,63302.49947
1304,Ca 317.933,24.76952549,0.25835754,mg/L,1.043045981,326577.0446
1304,Ca 315.887,24.77912903,0.246645415,mg/L,0.995375642,207921.6507
1304,K 766.490,47.75516645,0.407982105,mg/L,0.854320351,188026.5143
1304,Mg 279.077,10.95123082,0.040167691,mg/L,0.366787,292669.5465
1304,Mg 285.213,10.59459693,0.095685704,mg/L,0.903155683,244618.7674
1304,Mn 257.610,0.171232261,0.002251601,mg/L,1.31493999,9887.438721
1304,Mn 259.372,0.171117755,0.002698775,mg/L,1.57714493,8588.538961
1304,Na 589.592,0.649831751,0.008893274,mg/L,1.368550176,6111.559207
1304,Na 330.237,0.427617663,0.020682209,mg/L,4.836612364,617.9399636
1304,P 214.914,5.321008363,0.056788832,mg/L,1.067256961,12558.71376
1304,P 213.617,5.265627673,0.038449465,mg/L,0.730197193,19403.80022
1304,Sr 407.771,0.054809812,0.000511195,mg/L,0.932671086,53125.02531
1304,Sr 421.552,0.055513027,0.000641341,mg/L,1.155298316,25824.35031
1305,Ca 317.933,38.80653968,0.293785279,mg/L,0.757050955,511649.8919
1305,Ca 315.887,39.05474232,0.086604494,mg/L,0.221751544,327708.3097
1305,K 766.490,59.79923673,0.147593164,mg/L,0.246814462,235447.6568
1305,Mg 279.077,12.71383766,0.054003921,mg/L,0.424764907,339774.8768
1305,Mg 285.213,12.21221941,0.02068188,mg/L,0.169353981,281968.0712
1305,Mn 257.610,0.375216547,0.001962339,mg/L,0.522988269,21666.0727
1305,Mn 259.372,0.373313767,0.00037359,mg/L,0.100073931,18736.92086
1305,Na 589.592,1.231967766,0.006150517,mg/L,0.499243321,11586.45131
1305,Na 330.237,0.879229665,0.076999676,mg/L,8.757629393,1270.553566
1305,P 214.914,5.70229155,0.030194601,mg/L,0.52951696,13458.62335
1305,P 213.617,5.6142166,0.027619046,mg/L,0.491948355,20688.34792
1305,Sr 407.771,0.084625864,0.000118444,mg/L,0.139962253,82024.56853
1305,Sr 421.552,0.0860782,6.29E-05,mg/L,0.073119887,40043.09804
QC,Ca 317.933,175.3286824,2.221042747,mg/L,1.266788022,2311643.917
QC,Ca 315.887,175.7751823,2.24455129,mg/L,1.276944367,1474929.406
QC,K 766.490,294.4020519,3.803664822,mg/L,1.291996709,1159149.8
QC,Mg 279.077,58.64968063,0.385515442,mg/L,0.657318912,1567401.484
QC,Mg 285.213,59.83969505,0.776523373,mg/L,1.297672678,1381639.391
QC,Mn 257.610,17.8362996,0.261929329,mg/L,1.468518329,1029918.768
QC,Mn 259.372,17.83193976,0.248648038,mg/L,1.394397026,894999.5244
QC,Na 589.592,5.816037165,0.085060627,mg/L,1.462518633,54698.85924
QC,Na 330.237,5.529074792,0.066624779,mg/L,1.204989649,7989.932521
QC,P 214.914,29.21430056,0.171693538,mg/L,0.587703742,68951.97555
QC,P 213.617,29.1807418,0.117783776,mg/L,0.403635303,107530.8243
QC,Sr 407.771,0.579441244,0.008212978,mg/L,1.417396095,561629.9298
QC,Sr 421.552,0.585960457,0.008467511,mg/L,1.445065322,272585.5319
BLK,Ca 317.933,-0.195880345,0.131186418,mg/L,66.97273186,-2582.609994
BLK,Ca 315.887,-0.19306543,0.123815769,mg/L,64.13150663,-1620.011859
BLK,K 766.490,0.889536884,0.065407358,mg/L,7.352967475,3502.37539
BLK,Mg 279.077,0.064855506,0.044396365,mg/L,68.45427196,1733.250981
BLK,Mg 285.213,-0.062389329,0.047079157,mg/L,75.46027132,-1440.507914
BLK,Mn 257.610,-0.017479451,0.013861522,mg/L,79.30181708,-1009.313299
BLK,Mn 259.372,-0.017810135,0.013920039,mg/L,78.15796306,-893.9051473
BLK,Na 589.592,0.028706895,0.009206512,mg/L,32.07073613,269.983556
BLK,Na 330.237,-0.09739353,0.02993628,mg/L,30.7374424,-140.7410397
BLK,P 214.914,0.029000164,0.01441108,mg/L,49.69309676,68.44656775
BLK,P 213.617,0.040012768,0.021524525,mg/L,53.79414164,147.4467618
BLK,Sr 407.771,-0.000662621,0.000329326,mg/L,49.70051589,-642.2532027
BLK,Sr 421.552,-0.000550302,0.000364492,mg/L,66.2349136,-255.9972863
SRM3,Ca 317.933,62.41452525,1.291518387,mg/L,2.069259329,822912.4617
SRM3,Ca 315.887,62.52322891,1.302996949,mg/L,2.084020566,524632.3608
SRM3,K 766.490,62.19298347,0.519610791,mg/L,0.83548137,244872.5608
SRM3,Mg 279.077,11.66051752,0.09430406,mg/L,0.80874678,311625.0978
SRM3,Mg 285.213,11.28964429,0.085665766,mg/L,0.758799513,260666.7237
SRM3,Mn 257.610,0.155262786,0.002257848,mg/L,1.454210484,8965.315713
SRM3,Mn 259.372,0.1553038,0.002310097,mg/L,1.487470018,7794.823744
SRM3,Na 589.592,1.090349741,0.011342882,mg/L,1.040297618,10254.55741
SRM3,Na 330.237,0.847753405,0.066723617,mg/L,7.870639779,1225.067982
SRM3,P 214.914,6.168524229,0.077952012,mg/L,1.263706025,14559.03183
SRM3,P 213.617,6.101796224,0.070732189,mg/L,1.159202747,22485.07533
SRM3,Sr 407.771,0.088787925,0.000802093,mg/L,0.903381108,86058.69271
SRM3,Sr 421.552,0.091035304,0.000851561,mg/L,0.935418917,42349.11507
BB1,Ca 317.933,96.42975291,1.118585935,mg/L,1.160000831,1271390.674
BB1,Ca 315.887,96.54237085,1.106993908,mg/L,1.146640484,810086.9521
BB1,K 766.490,35.11302239,0.406499387,mg/L,1.1576884,138250.5747
BB1,Mg 279.077,13.67577017,0.106149989,mg/L,0.776190211,365482.3389
BB1,Mg 285.213,13.80135256,0.161487184,mg/L,1.170082305,318659.5843
BB1,Mn 257.610,2.954105449,0.031657029,mg/L,1.071628261,170578.467
BB1,Mn 259.372,2.958149852,0.030282315,mg/L,1.023691038,148471.9412
BB1,Na 589.592,1.450285428,0.012983234,mg/L,0.895219209,13639.69249
BB1,Na 330.237,-0.508435267,0.077350623,mg/L,15.21346523,-734.7275318
BB1,P 214.914,8.635237587,0.095611107,mg/L,1.107220339,20381.00107
BB1,P 213.617,6.733558453,0.063367167,mg/L,0.941065077,24813.11462
